Property_Reference,Account_Holder_1,Account_Holder_2,Liable_From,Property_Name_1,Property_Address_1,Property_Address_2,Property_Address_3,Property_Address_4,Property_Post_Code,RV,Description,Charity Y/N,Disc %,Mand %,Rural Y/N,Disc %,Mand %,SBRR Y/N,SBRR Amt,Exemption Y/N,Exemption Amt,Exemption Type,Empty Y/N,Empty Amt,Local Discount Y/N,Local Discount Amt,Local Code SSB23,Local Code SSB23 Amt,Local Code PTR,Local Code PTR Amt,Local Code ERD66,Local Code ERD66 Amt
70512483,DAVE COOK ENGINEERING LTD,,14.08.2015,,DONINGTON PACKAGING SUPPLIES,QUADRING ROAD,DONINGTON,SPALDING LINCS,PE11 4TB,16000,WAREHOUSE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,Y,-5425.42,Y,-5425.42,N,0,N,0
70512559,TELEFONICA 02 UK LIMITED,C/O RATE ACCOUNT MANAGEMENT,01.04.2005,,02 SITE 0710 WINSOVER ROAD,SPALDING,LINCS,,PE11 1HH,16000,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70512560,MOBILE BROADBAND NETWORK LTD,,07.07.2010,,T-MOBILE UK LTD,WINSOVER ROAD,SPALDING,LINCS,PE11 1HH,15500,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70512574,SOUTH HOLLAND DISTRICT COUNCIL,,07.09.2016,,UNIT 11 CRESSWELL CLOSE,PINCHBECK,SPALDING,LINCS,PE11 3TY,18000,FACTORY AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70512599,MOBILE BROADBAND NETWORK LTD,,01.04.2023,,CROWN CASTLE SITE 1496404,CREASE DROVE,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0BN,10000,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70512633,LINCOLNSHIRE CO-OPERATIVE LTD,,01.04.2005,,CUBLEY FUNERAL SERVICES,2-8 CHURCH STREET,HOLBEACH,SPALDING LINCS,PE12 7LL,6100,FUNERAL PARLOUR AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70512637,CHISLETTS (SPALDING) LTD,,14.12.2009,,CHISLETTS (SPALDING) LTD,R/O 3-5 ENTERPRISE WAY,PINCHBECK,SPALDING LINCS,PE11 3YR,10500,COMPOUND AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70512649,TELEFONICA 02 UK LIMITED,C/O RATE ACCOUNT MANAGEMENT,01.04.2005,,O2 SITE 974 CROWLAND WATER TOWER,THE COMMON,CROWLAND,PETERBOROUGH CAMBS,PE6 0HJ,16500,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70512650,MOBILE BROADBAND NETWORK LTD,,30.05.2012,,ORANGE SITE LIN0027,THE COMMON,CROWLAND,PETERBOROUGH CAMBS,PE6 0HJ,15750,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70512661,B A BUSH & SON LTD,,01.04.2005,,UNITS 3 & 5 BRIDGE ROAD INDUSTRIAL,"ESTATE, BRIDGE ROAD",LONG SUTTON,"SPALDING, LINCS",PE12 9EH,9000,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70512715,WIRELESS INFRASTRUCTURE GROUP,LTD,01.04.2019,,COMMUNICATION STATION,STATION STREET,DONINGTON,SPALDING LINCS,PE11 4UJ,11000,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70512779,KARSTEN UK LTD,,16.06.2020,,EMPIRE WORLD TRADE,ENTERPRISE WAY,PINCHBECK,SPALDING LINCS,PE11 3YR,250000,WAREHOUSE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70512820,GREGGS PLC,,01.04.2005,,8 HALL PLACE,SPALDING,LINCS,,PE11 1SA,29000,SHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70512832,BAKKAVOR FOODS LTD,T/A BAKKAVOR MEALS SUTTON BRIDGE,01.04.2005,,BAKKAVOR MEALS LANGLEY PARK,CHALK LANE,SUTTON BRIDGE,SPALDING LINCS,PE12 9YF,198000,FACTORY AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70512833,BILALUMUT LIMITED,,02.10.2019,,126 BRIDGE ROAD,SUTTON BRIDGE,SPALDING,LINCS,PE12 9SF,10000,SHOP AND PREMISES,N,0,0,N,0,0,Y,-4990,N,0,,N,0,N,0,N,0,N,0,N,0
70512835,THE HENRY SMITH CHARITY,,01.01.2018,,ESTATE OFFICE BRIDGE FARM,NEW ROAD,SUTTON BRIDGE,SPALDING LINCS,PE12 9QE,2750,OFFICES AND PREMISES,N,0,0,N,0,0,N,0,Y,1371.82,RV,Y,1371.82,N,0,N,0,N,0,N,0
70512845,BELMONT CARPENTERS UK LTD,,13.01.2014,,BELMONT CARPENTERS UK LTD,BENNER ROAD,PINCHBECK,SPALDING LINCS,PE11 3TZ,15750,WAREHOUSE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70512878,R F WELDING LIMITED,,01.04.2005,,WHAPLODE LODGE (RF WELDING),JEKILS BANK,HOLBEACH ST JOHNS,"HOLBEACH, SPALDING, LINCS",PE12 8RQ,7300,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-2724.54,N,0,,N,0,N,0,N,0,N,0,N,0
70512881,JAMIE LEE COSMETICS LTD,,08.07.2022,,37H NEW ROAD,SPALDING,LINCS,,PE11 1DW,4000,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-1545.65,N,0,,N,0,N,0,N,0,N,0,N,0
70512896,KARAN RETAIL LIMITED,,27.02.2023,,SPRINGFIELD ROUNDABOUT,HOLBEACH ROAD,SPALDING,LINCS,PE12 6JP,25500,PETROL FILLING STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,Y,-9543.38,N,0,N,0,Y,-9543.38
70512971,AIRBRUSHED AESTHETICS LTD,,23.11.2020,,8-9 SHEEP MARKET,SPALDING,LINCS,,PE11 1BH,14500,HAIRDRESSING SALON AND PREMISES,N,0,0,N,0,0,Y,-1205.92,N,0,,N,0,Y,-4522.19,N,0,N,0,Y,-4522.19
70512972,NASZA BIEDRONKA SPALDING LIMITED,,12.06.2023,,10-11 SHEEP MARKET,SPALDING,LINCS,,PE11 1BE,12250,SHOP AND PREMISES,N,0,0,N,0,0,Y,-4501.05,N,0,,N,0,Y,-306.89,N,0,N,0,Y,-306.89
70513042,GEDNEY HILL PARISH COUNCIL,,01.06.2014,,SPORTS GROUND,NORTH ROAD,GEDNEY HILL,SPALDING LINCS,PE12 0NL,1825,PAVILION AND PREMISES,N,0,0,N,0,0,Y,-910.68,N,0,,N,0,N,0,N,0,N,0,N,0
70513082,NORFOLK BAKEHOUSE LTD,,01.10.2017,,R/O 86 WINSOVER ROAD,SPALDING,LINCS,,PE11 1HA,2500,STORE AND PREMISES,N,0,0,N,0,0,Y,-1126.49,N,0,,N,0,N,0,N,0,N,0,N,0
70513089,LONG SUTTON COMMUNITY SPORTS,ASSOCIATION,01.04.2005,,LONG SUTTON COMMUNITY SPORTS,"ASSOCIATION, LITTLE LONDON",LONG SUTTON,SPALDING LINCS,PE12 9LF,18750,SPORTS GROUND AND PREMISES,Y,100,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513092,VODAFONE LIMITED,C/O CTIL RATE ACCOUNT MANAGEMENT,01.04.2005,,VODAFONE SITE 7724,WISBECH ROAD,LONG SUTTON,"SPALDING, LINCS",PE12 9AG,7500,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513094,EVERYTHING EVERYWHERE LTD,,01.04.2005,,ORANGE SITE LIN0029,HUNDREDS LANE,LITTLE SUTTON LONG SUTTON,SPALDING LINCS,PE12 9AJ,10000,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513095,EVERYTHING EVERYWHERE LTD,,01.04.2005,,ORANGE SITE LIN0028,WASHWAY ROAD,HOLBEACH,SPALDING LINCS,PE12 7PE,18000,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513096,EVERYTHING EVERYWHERE LTD,,01.04.2005,,ORANGE SITE LIN0018,MAIN ROAD,QUADRING,SPALDING LINCS,PE11 4PT,10000,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513097,TELEFONICA 02 UK LIMITED,C/O RATE ACCOUNT MANAGEMENT,01.04.2005,,O2 SITE 2431,SPALDING ROAD,GOSBERTON,SPALDING LINCS,PE11 4HL,8200,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513138,SUNFLOWER SPALDING CASH AND,CARRY LTD,23.11.2015,,1 EDISON COURT,"ENTERPRISE WAY,PINCHBECK",SPALDING,LINCS,PE11 3YR,12000,WAREHOUSE AND PREMISES,N,0,0,N,0,0,Y,-5988,N,0,,N,0,N,0,N,0,N,0,N,0
70513139,VIZ-UK LTD,,21.06.2019,,"VIZ UK LTD, 1A EDISON COURT",ENTERPRISE WAY,PINCHBECK,"SPALDING, LINCS",PE11 3FX,11250,WAREHOUSE AND PREMISES,N,0,0,N,0,0,Y,-5613.75,N,0,,N,0,N,0,N,0,N,0,N,0
70513144,MINISTRY OF DEFENCE,,01.04.2005,,RAF HOLBEACH,DAWSMERE,SPALDING LINCS,,PE12 9NJ,37750,RANGE,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513155,WESTON ST MARY VILLAGE HALL,COMMITTEE,01.04.2005,,WESTON ST MARY V HALL,SMALL DROVE,WESTON,SPALDING LINCS,PE12 6HS,6100,HALL AND PREMISES,Y,20,80,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513191,S V VENNI & SON LTD,,01.04.2005,,GLEBE FARM,PARSONAGE LANE,SUTTON ST JAMES,SPALDING LINCS,PE12 0JA,2850,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513197,A COUPLAND SURFACING LTD,,01.04.2005,,A COUPLAND SURFACING,PUDDING LANE,PINCHBECK,SPALDING LINCS,PE11 3TJ,63000,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513199,STONE ASBESTOS LTD,,13.05.2019,,STONE ASBESTOS LTD,UNIT 1 FLAXMILL BUILDINGS,"FLAXMILL LANE, PINCHBECK","SPALDING, LINCS",PE11 3YP,4500,STORE,N,0,0,N,0,0,Y,-1964.81,N,0,,N,0,N,0,N,0,N,0,N,0
70513201,SMALLEY HOT TUB SERVICES LTD,,05.08.2022,,UNIT 3 FLAXMILL BUILDINGS,FLAXMILL LANE,PINCHBECK,"SPALDING, LINCS",PE11 3XN,1550,STORE AND PREMISES,N,0,0,N,0,0,Y,-641.84,N,0,,N,0,N,0,N,0,N,0,N,0
70513205,THE MEADOWS DAY CARE CENTRE,,01.08.2014,,UNIT 6 FLAXMILL BUILDINGS,FLAXMILL LANE,PINCHBECK,"SPALDING, LINCS",PE11 3XN,4250,STORES,Y,0,80,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513206,SPALDING MEDICAL LTD,,01.03.2021,,UNIT 7 THE FLAXMILL,FLAXMILL LANE,PINCHBECK,SPALDING LINCS,PE11 3YP,2450,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-1087.2,N,0,,N,0,N,0,N,0,N,0,N,0
70513278,SUE RYDER CARE,,16.12.2006,,55 HIGH STREET,HOLBEACH,SPALDING,LINCS,PE12 7DY,6000,SHOP AND PREMISES,Y,0,80,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513279,NACRO,,01.11.2018,,UNIT 1 BROADGATE HOUSE,22 WESTLODE STREET,SPALDING,LINCS,PE11 2AF,18500,OFFICES AND PREMISES,Y,20,80,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513281,EAST MIDLANDS RF & CA,,01.04.2005,,CADET CENTRE CASTLE SPORTS COMPLEX,PINCHBECK ROAD,SPALDING,LINCS,PE11 1QF,7100,HALL AND PREMISES,Y,100,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513282,EAST MIDLANDS RF & CA,,01.04.2005,,CADET CENTRE (ACF),PARK LANE,LONG SUTTON,"SPALDING, LINCS",PE12 9DH,3700,CADET CENTRE AND PREMISES,Y,100,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513283,EAST MIDLANDS RF & CA,,01.04.2005,,2430 (HOLBEACH) SQUADRON,FAIRFIELDS,HOLBEACH,"SPALDING, LINCS",PE12 7LL,2950,HALL AND PREMISES,Y,100,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513409,GLENSIDE NURSERIES LTD,,01.04.2017,,GLENSIDE NURSERIES,GLENSIDE SOUTH,WEST PINCHBECK,"SPALDING, LINCS",PE11 3NP,9100,RETAIL NURSERY,N,0,0,N,0,0,Y,-4540.9,N,0,,N,0,N,0,N,0,N,0,N,0
70513442,TOTAL SOLUTIONS RETAIL LIMITED,,01.04.2014,,TOTAL WORLDFRESH LTD,ENTERPRISE WAY,PINCHBECK,SPALDING LINCS,PE11 3YR,275000,WAREHOUSE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513461,LINCOLNSHIRE CO-OPERATIVE LTD,,01.04.2005,,31-33 BRIDGE ROAD,SUTTON BRIDGE,SPALDING,LINCS,PE12 9UA,41250,SHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513468,ANGLIA (UK) LTD,,01.04.2005,,ANGLIA (UK) LTD,MILL GREEN ROAD,PINCHBECK,"SPALDING, LINCS",PE11 3PU,30750,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513536,ANDUFF CAR WASH LTD,,01.04.2005,,ARC CAR WASH,HOLBEACH ROAD,SPALDING,LINCOLNSHIRE,PE11 2HQ,18000,CAR WASH AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513537,DONINGTON VILLAGE HALL,,01.04.2005,,DONINGTON COMMUNITY CENTRE,TOWNDAM LANE,DONINGTON,SPALDING LINCS,PE11 4TR,12250,COMMUNITY CENTRE AND PREMISES,Y,20,80,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513541,TC BULLEY DAVEY LIMITED,,01.11.2014,,1-4 LONDON ROAD,SPALDING,LINCS,,PE11 2TA,20750,OFFICES AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513567,STEVE BUTLER DENTAL CERAMICS LTD,,01.04.2005,,UNITS 1 & 2,14 PETERBOROUGH ROAD,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0BB,4200,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-1886.22,N,0,,N,0,N,0,N,0,N,0,N,0
70513581,PYROVISION LTD,,01.04.2005,,CHESTNUT FARM,MAIN ROAD,DEEPING ST NICHOLAS,SPALDING LINCS,PE11 3HH,8900,WAREHOUSE AND PREMISES,N,0,0,N,0,0,Y,-3196.09,N,0,,N,0,N,0,N,0,N,0,N,0
70513601,FENLAND CARPETS AND FLOORING LTD,,03.02.2014,,23 SWAN STREET,SPALDING,LINCS,,PE11 1BT,9900,SHOWROOM AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,Y,-3705.08,N,0,N,0,Y,-3705.08
70513602,FLAMINGO FLOWERS LTD,,16.06.2011,,FLAMINGO FLOWERS SPALDING,RANGELL GATE,SPALDING,LINCOLNSHIRE,PE12 6EW,262500,FACTORY AND PREMISES,N,0,0,N,0,0,N,0,N,0,,Y,0,N,0,N,0,N,0,N,0
70513603,GUTTRIDGE SERVICES LTD,,01.04.2005,,1 WARDENTREE PARK,WARDENTREE LANE,PINCHBECK,SPALDING LINCS,PE11 3UU,212000,FACTORY AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513604,TULIPLAND POTATOES LTD,,01.04.2005,,TULIPLAND POTATOES,FENGATE,MOULTON CHAPEL,SPALDING LINCS,PE12 0XL,70000,WAREHOUSE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513670,MEDIVET GROUP LTD,,01.04.2005,,2 & 2B WEST STREET,LONG SUTTON,SPALDING,LINCS,PE12 9BN,10250,VETERINARY SURGERY AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513685,BOOTS THE CHEMIST LTD,STORE 229,01.04.2005,,27/29 HIGH STREET,HOLBEACH,SPALDING,LINCS,PE12 7DU,19500,SHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513688,R K WILSON BUILDERS LIMITED,,01.04.2005,,R K WILSON BUILDERS,WISBECH ROAD,LONG SUTTON,"SPALDING, LINCS",PE12 9AG,8200,STORE AND PREMISES,N,0,0,N,0,0,Y,-3562.86,N,0,,N,0,N,0,N,0,N,0,N,0
70513718,SJM AUTO SERVICES LIMITED,,01.10.2010,,SJM AUTO SERVICES,FLEMING ROAD,PINCHBECK,SPALDING LINCS,PE11 3YR,9300,VEHICLE REPAIR WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-4640.7,N,0,,N,0,N,0,N,0,N,0,N,0
70513793,BAKKAVOR FOODS LTD,T/A BAKKAVOR SPALDING,01.04.2005,,WINGLAND FOODS,MILLENIUM WAY,SUTTON BRIDGE,SPALDING LINCOLNSHIRE,PE12 9TD,165000,FACTORY AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513813,GIST LTD,,01.04.2020,,SCANLINK LTD,WARDENTREE LANE,PINCHBECK,SPALDING LINCS,PE11 3UG,46750,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513857,COVERIS FLEXIBLES UK LTD,,01.04.2005,,PARAGON LABELS,ENTERPRISE WAY,PINCHBECK,"SPALDING, LINCS",PE11 3YR,188000,FACTORY AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513925,DEJEX SUPPLIES LTD,,31.03.2015,,UNIT 5 MILLFIELD ROAD,DONINGTON,SPALDING,LINCS,PE11 4UG,16500,WAREHOUSE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513950,PYGOTT & CRONE ESTATE AGENTS LTD,,02.04.2015,,5 BOSTON ROAD SOUTH,HOLBEACH,SPALDING,LINCS,PE12 7LR,8800,SHOP,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70513963,STAGEDALE LTD,,01.04.2005,,WEST ELLOE PHARMACY,WEST ELLOE AVENUE,SPALDING,LINCS,PE11 2BJ,42500,SHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,Y,-15905.63,N,0,N,0,Y,-15905.63
70514000,MANOR FRESH LIMITED,,02.04.2006,,MANOR FARM,MARSH ROAD,HOLBEACH HURN,SPALDING LINCS,PE12 8JR,210000,FACTORY & PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70514015,PURE LEISURE LAKES LIMITED,,05.10.2009,,SILVERHILL CARAVAN & CAMPING PARK,ROMAN BANK,LUTTON GOWTS,SPALDING LINCOLNSHIRE,PE12 9LQ,17500,CARAVAN PARK AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,Y,-4912.03,N,0,N,0,Y,-4912.03
70514027,RUTHKAY LTD,T/A CROWLAND CARAVANS & CAMPING,01.04.2005,,CROWLAND CARAVANS AND CAMPING,POSTLAND ROAD,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0JB,9900,DISPLAY SITE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,Y,-2043.41,N,0,N,0,Y,-2043.41
70514152,SOUTH HOLLAND DISTRICT COUNCIL,,01.04.2005,,SOUTH HOLLAND D C,VINE STREET,SPALDING,LINCS,PE11 1AN,13500,CAR PARK,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70514153,SOUTH HOLLAND DISTRICT COUNCIL,,01.04.2005,,SOUTH HOLLAND D C,VINE STREET,SPALDING,LINCS,PE11 1AN,5700,PUBLIC CONVENIENCE,N,0,0,N,0,0,N,0,N,0,,N,0,Y,-2844.3,N,0,Y,-2844.3,N,0
70514158,GIFTS ON LINE 4 U LTD,,30.10.2013,,R/O 109 SIX HOUSE BANK,WEST PINCHBECK,SPALDING,LINCS,PE11 3QG,2850,STORE,N,0,0,N,0,0,Y,-1139.6,N,0,,N,0,N,0,N,0,N,0,N,0
70514162,SPALDING BOXING ACADEMY,,01.11.2020,,UNITS 5 5B & 5C FLAXMILL BUILDINGS,FLAXMILL LANE,PINCHBECK,SPALDING LINCS,PE11 3XN,3600,STORE AND PREMISES,N,0,0,N,0,0,Y,-1493.26,N,0,,N,0,N,0,N,0,N,0,N,0
70514214,LONGFIELD COMMERCIALS LTD,,01.04.2005,,LONGFIELD COMMERCIALS LTD,669 BROADGATE,WESTON HILLS,SPALDING LINCS,PE12 6DP,7800,VEHICLE REPAIR WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-3038.91,N,0,,N,0,N,0,N,0,N,0,N,0
70514219,LIDL GREAT BRITAIN LIMITED,,01.03.2019,,LIDL,WINSOVER CENTRE,STATION APPROACH,SPALDING LINCS,PE11 1EJ,138000,SHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70514221,FRONTIER AGRICULTURE LIMITED,,01.04.2005,,DISTILLERY FARM,WELBOURNE LANE SOUTH,HOLBEACH,"SPALDING, LINCS",PE12 7BF,34250,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70514289,PENMAN CLOCKCARE (UK) LIMITED,,01.04.2005,,UNITS 4-5 PIED CALF YARD,SHEEP MARKET,SPALDING,LINCS,PE11 1BE,8900,SHOP AND PREMISES,N,0,0,N,0,0,Y,-3877.23,N,0,,N,0,N,0,N,0,N,0,N,0
70514338,THE MEADOWS DAY CARE CENTRE,,01.04.2005,,JOHN VAN GEEST DAY CENTRE,1 THE MEADOWS,SPALDING,LINCS,PE11 9QT,12250,DAY CENTRE AND PREMISES,Y,20,80,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70514340,MIKE YOULD PLUMBING & HEATING,LIMITED,01.04.2005,,THE OLD PACKHOUSE,CHEAL ROAD,SURFLEET,SPALDING LINCS,PE11 4JF,10000,STORE AND PREMISES,N,0,0,N,0,0,Y,-4348.78,N,0,,N,0,N,0,N,0,N,0,N,0
70514373,BPP PROPERTIES LIMITED,,01.03.2008,,8 BRIDGE STREET,SPALDING,LINCS,,PE11 1XA,11750,SHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,Y,-4397.44,N,0,N,0,Y,-4397.44
70514374,ALDI STORES LTD,,01.04.2005,,ALDI,ST THOMAS ROAD,SPALDING,LINCS,PE11 2XY,142000,SHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70514380,LILLIPUT DAY NURSERY,(SPALDING) LTD,01.04.2015,,LILLIPUT DAY NURSERY,12 HIGH STREET,SPALDING,LINCS,PE11 1TW,20750,DAY NURSERY AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70514428,SOUTH HOLLAND DISTRICT COUNCIL,,01.04.2005,,R/0 27 WEST STREET,LONG SUTTON,SPALDING,LINCS,PE12 9BN,3300,CAR PARK AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70514430,SUTTON ST JAMES PRE SCHOOL,PLAYGROUP,01.04.2005,,SUTTON ST JAMES PLAYGROUP,BELLS DROVE,SUTTON ST JAMES,SPALDING LINCS,PE12 0JG,2400,DAY NURSERY AND PREMISES,Y,20,80,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70514449,VPS PVT LTD,T/A HIGH STREET CONVENIENCE STOR,28.10.2020,,UNIT 7A HIGH STREET CONVENIENCE,"STORE, 14-16 WINSOVER ROAD",SPALDING,LINCS,PE11 1EJ,17000,SHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,Y,-5403.23,N,0,N,0,Y,-5403.23
70514464,CHISLETTS (SPALDING) LTD,,01.04.2005,,CHISLETT (SPALDING) LTD,ENTERPRISE WAY,PINCHBECK,"SPALDING, LINCS",PE11 3YR,21750,WAREHOUSE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,Y,-8139.94,N,0,N,0,Y,-8139.94
70514500,MGA TRANSPORT LTD,,01.10.2010,,ADJ ASKEDALE,BROADGATE,SUTTON ST JAMES,SPALDING LINCS,PE12 0HD,8300,STORE AND PREMISES,N,0,0,N,0,0,Y,-3615.25,N,0,,N,0,N,0,N,0,N,0,N,0
70514501,REDMILL RESTAURANTS LIMITED,,01.06.2017,,MCDONALDS,VICARAGE LANE,LONG SUTTON,SPALDING LINCOLNSHIRE,PE12 9AF,92000,RESTAURANT AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70514532,GOOD COMPANIONS SPALDING,,12.05.2023,,OFFICES 9/10 NFU BUILDING,CAMEL GATE,SPALDING,LINCS,PE12 6ES,2650,OFFICES,N,0,0,N,0,0,Y,-1103.95,N,0,,N,0,N,0,N,0,N,0,N,0
70514605,MARTINS OF HOLBEACH LTD,,01.08.2018,,WOOLBARN YARD,BOSTON ROAD SOUTH,HOLBEACH,"SPALDING, LINCS",PE12 7LR,13500,WORKSHOP SHOWROOM AND PREMISES,N,0,0,N,0,0,Y,-2816.23,N,0,,N,0,Y,-2666.23,Y,-2216.23,N,0,Y,-450
70514611,ENCANTO NATALJA LTD,,10.02.2023,,UNIT 8 WINSOVER CENTRE,STATION APPROACH,SPALDING,LINCS,PE11 1EJ,8400,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-3137.97,N,0,,N,0,N,0,N,0,N,0,N,0
70514614,ROYAL MAIL GROUP,,01.04.2005,,"ROYAL MAIL, ENTERPRISE WAY",PINCHBECK,SPALDING,LINCS,PE11 3YR,53000,SORTING CENTRE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
