Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (Less than 12 months),23/12/2021,30009545,"1,733.80",Go Plant Fleet Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (Less than 12 months),13/01/2022,30009632,700,Lincs Van Hire
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,02/12/2021,30008552,"8,117.28",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,07/12/2021,30008693,"8,353.49",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,09/12/2021,30008841,"8,015.13",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,16/12/2021,30009413,"7,393.11",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,23/12/2021,30009561,"7,394.17",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),20/12/2021,30009455,850,Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Legal Fees Non-Routine,13/01/2022,30009567,"1,002.00",Spire Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Legal Fees Non-Routine,13/01/2022,30009568,990,Spire Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Legal Fees Non-Routine,13/01/2022,30009569,993,Spire Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,14/12/2021,30008623,"6,894.89",Berry BPI Refuse
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,20/12/2021,30009458,490.99,PHS Group
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,PCN Income,23/12/2021,30009615,"1,756.00",Broadgate Builders T/A Westlode Car Park
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,PCN Income,23/12/2021,30009616,"1,741.36",Broadgate Builders T/A Westlode Car Park
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,23/12/2021,30008819,800,Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,23/12/2021,30008898,"1,032.43",Kings Armoured Security Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,16/12/2021,30009314,"2,458.72",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,16/12/2021,30009406,"1,157.64",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,16/12/2021,30009407,"1,290.50",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,16/12/2021,30009419,"2,346.96",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,23/12/2021,30009621,"1,500.00",T N Sneath and Sons
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Stationery,23/12/2021,30009617,840,Nagels UK Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Transport Insurance Excess,04/01/2022,30009712,"1,382.90",Kents of Spalding Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,02/12/2021,30008497,"5,123.00",Vaculug Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,04/01/2022,30009707,"5,123.00",Vaculug Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,16/12/2021,30008642,"1,524.04",Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,07/12/2021,30008652,"2,529.92",EMG Anglia Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,23/12/2021,30008804,"1,569.76",Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,23/12/2021,30008921,941.52,Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,06/01/2022,30009641,"1,449.97",Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional and Contractors Fees,16/12/2021,30008398,"26,070.39",South Norfolk Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional Fees,16/12/2021,30008698,"4,500.00",Birketts Soicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Public Sector Partnership Services,14/12/2021,30009127,"257,205.75",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Purchase of Software Licences (Intangible),23/12/2021,30008796,"5,587.63",Idox Software Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,02/12/2021,30008484,"1,440.00",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,20/12/2021,30009454,"4,218.00",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,20/12/2021,30009514,398.86,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,04/01/2022,30009701,398.86,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,04/01/2022,30009719,398.86,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),02/12/2021,30008496,746.67,the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),07/12/2021,30008648,"1,100.00",Riverside Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),07/12/2021,30008674,"3,691.91",G and A Hotels T A Woodlands Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),07/12/2021,30008675,"2,553.10",G and A Hotels T A Woodlands Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),07/12/2021,30008714,490,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),07/12/2021,30008715,560,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),07/12/2021,30008716,490,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),07/12/2021,30008717,875,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),07/12/2021,30008718,875,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),07/12/2021,30008719,595,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),07/12/2021,30008721,875,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),07/12/2021,30008722,687.5,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),07/12/2021,30008724,687.5,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),07/12/2021,30008725,687.5,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),23/12/2021,30009435,490,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),23/12/2021,30009436,490,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),23/12/2021,30009437,875,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),23/12/2021,30009438,490,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),23/12/2021,30009439,525,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),23/12/2021,30009440,490,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),23/12/2021,30009442,875,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),23/12/2021,30009443,875,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),23/12/2021,30009444,875,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),23/12/2021,30009445,625,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Computer Software Licence Costs,23/12/2021,30008884,"5,000.00",NEC Software Solutions UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,02/12/2021,30008540,"15,423.27",R A Joinery
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,02/12/2021,30008551,"6,892.33",NDJ Ltd T A Belton Construction
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,09/12/2021,30008840,"25,356.13",JPG Builders
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,16/12/2021,30009421,"15,000.00",M P L Home Improvements
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,23/12/2021,30009467,"6,333.94",CSM Carpets and Flooring Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,23/12/2021,30009482,"4,657.03",Martin Greaves Building Contractor
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,23/12/2021,30009494,"1,193.41",Bryan Thompson Windows Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Loans,13/12/2021,30009173,"170,744.00",Birketts Soicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional and Contractors Fees,02/12/2021,30008132,334,Language Line Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional and Contractors Fees,23/12/2021,30009496,349,Language Line Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional and Contractors Fees,04/01/2022,30009742,460,Messrs Longstaff and Co
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional Fees,07/12/2021,30008741,"1,078.56",Birketts Soicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional Fees,13/12/2021,30009173,"1,078.56",Birketts Soicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional Fees,16/12/2021,30009294,460,Messrs Longstaff and Co
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional Fees,08/01/2022,30009381,"1,130.50",Birketts Soicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional Fees,23/12/2021,30009611,"2,600.00",I AM SURVEYORS
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Purchase of Buildings,07/12/2021,30008741,"136,100.00",Birketts Soicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Purchase of Buildings,08/01/2022,30009381,"142,140.00",Birketts Soicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,20/12/2021,30008346,650.5,Niyaa People
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,02/12/2021,30008464,883.75,James Andrew
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,14/12/2021,30008888,946.8,James Andrew
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,23/12/2021,30009453,"1,034.30",James Andrew
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,04/01/2022,30009507,813.12,Niyaa People
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,23/12/2021,30009508,"1,041.02",Niyaa People
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,11/01/2022,30009509,487.87,Niyaa People
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,20/12/2021,30009514,170.94,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,04/01/2022,30009682,901.25,James Andrew
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,04/01/2022,30009701,170.94,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,04/01/2022,30009719,170.94,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Programmed,23/12/2021,30008723,"1,535.00",Fireco Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/12/2021,30008686,"2,398.60",Lincs Water Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/12/2021,30008687,"1,856.00",Lincs Water Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/12/2021,30008688,"1,148.65",Lincs Water Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/12/2021,30008689,"2,356.50",Lincs Water Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/12/2021,30008690,"1,498.80",Lincs Water Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/12/2021,30008760,"1,190.00",Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/12/2021,30008764,"1,760.00",PERSONAL INFORMATION REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/12/2021,30008766,565,PERSONAL INFORMATION REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,09/12/2021,30008821,"1,270.00",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/12/2021,30009373,950,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Cesspool Emptying,06/01/2022,30009346,"1,650.00",Dalrod Drainage Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Clothing Uniforms and Laundry,09/12/2021,30008503,875.9,Seal Select Products Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Drain Repairs,06/01/2022,30009344,"6,194.10",Dalrod Drainage Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Drain Repairs,06/01/2022,30009345,"3,740.00",Dalrod Drainage Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electrical Upgrade,09/12/2021,30008748,"11,706.06",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,14/12/2021,30008944,502.49,Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,14/12/2021,30009064,634.68,Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel and Oil,02/12/2021,30008552,865.52,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel and Oil,07/12/2021,30008693,776.38,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel and Oil,09/12/2021,30008841,772.13,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel and Oil,16/12/2021,30009413,616.34,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel and Oil,23/12/2021,30009561,817.46,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,16/12/2021,30009396,687.5,Tunstall Healthcare UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,23/12/2021,30008783,"17,314.62",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,23/12/2021,30008735,"21,710.41",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,23/12/2021,30008781,"1,315.73",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),07/12/2021,30008624,"3,045.00",Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),07/12/2021,30008625,"3,100.00",Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),16/12/2021,30008915,850,Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,23/12/2021,30009580,665,Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,23/12/2021,30009581,902.75,Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,23/12/2021,30009587,545,Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,23/12/2021,30009589,"3,316.80",Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,23/12/2021,30009590,859.19,Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,23/12/2021,30009592,700,Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,23/12/2021,30009598,570,Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,23/12/2021,30009600,"1,347.00",Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,23/12/2021,30009602,"1,190.00",Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,23/12/2021,30009603,"1,819.50",Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Maintenance of Footpaths and Roadways,09/12/2021,30008424,"4,841.96",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Maintenance of Footpaths and Roadways,09/12/2021,30008425,"5,421.18",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Maintenance of Footpaths and Roadways,09/12/2021,30008426,"6,718.84",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Maintenance of Footpaths and Roadways,14/12/2021,30008743,582.93,C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Maintenance of Footpaths and Roadways,14/12/2021,30008746,519.45,C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Maintenance of Footpaths and Roadways,23/12/2021,30009376,"7,207.85",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,02/12/2021,30008474,"1,087.70",EPH Supplies Wholesale Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,07/12/2021,30008605,450.06,Grafton Merchanting GB Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,16/12/2021,30009288,"2,837.07",Gibbs and Dandy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,02/12/2021,30008132,630,Language Line Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,23/12/2021,30008878,"1,000.00",Focus Consultants 2010 LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,23/12/2021,30008879,"1,000.00",Focus Consultants 2010 LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,23/12/2021,30008880,"1,000.00",Focus Consultants 2010 LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,16/12/2021,30008942,"6,750.00",Ark Property Centre
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,23/12/2021,30009496,349,Language Line Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,23/12/2021,30009526,"1,100.00",NEC Software Solutions UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,23/12/2021,30009536,"4,250.00",Perfect Move
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,23/12/2021,30009642,"7,200.00",NEC Software Solutions UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,09/12/2021,30008770,600,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,09/12/2021,30008771,615,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,09/12/2021,30008772,"2,900.00",Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,09/12/2021,30008784,640,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,09/12/2021,30008785,"1,035.00",Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,09/12/2021,30008786,760,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,14/12/2021,30008787,840,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,14/12/2021,30008790,640,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,09/12/2021,30008832,440,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,04/01/2022,30009392,480,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,04/01/2022,30009395,490,Wrights and Holbeach Asphalt Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,14/12/2021,30008742,"24,718.07",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,23/12/2021,30009374,"4,980.00",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,23/12/2021,30009375,"5,780.00",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Solid Fuel Servicing,23/12/2021,30008699,"1,532.95",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Solid Fuel Servicing,23/12/2021,30008780,"1,484.57",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,16/12/2021,30008758,850,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,09/12/2021,30008774,456.89,andrew Hicks Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,09/12/2021,30008792,585,Boors Ltd
