South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,13/04/2017,IJ00060079,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,13/04/2017,IJ00060079,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,13/04/2017,IJ00060079,10.98,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,13/04/2017,IJ00060079,11.13,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,13/04/2017,IJ00060079,11.04,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,13/04/2017,IJ00060079,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,13/04/2017,IJ00060079,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,13/04/2017,IJ00060079,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,13/04/2017,IJ00060079,14.29,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,13/04/2017,IJ00060079,132.12,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,13/04/2017,IJ00060079,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,13/04/2017,IJ00060079,12.28,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,13/04/2017,IJ00060079,43.96,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,13/04/2017,IJ00060079,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,13/04/2017,IJ00060079,22.22,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,13/04/2017,IJ00060079,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),13/04/2017,IJ00060003,1630.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD,VSH102625, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,13/04/2017,IJ00060004,2595.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD,VSH102625, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),13/04/2017,IJ00060071,8000.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD,VSH102625, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Computer Software Licence Costs,13/04/2017,IJ00060115,18130.00,Bartec Auto ID Ltd,VSH103450, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,13/04/2017,IJ00060048,2756.50,Eversheds LLP,VSH103488, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/04/2017,IJ00060118,515.32,MRN Recruitment Ltd,VSH103556, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,13/04/2017,IJ00060056,19585.47,Aaron Services Ltd,VSH103871, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,13/04/2017,IJ00060158,4653.55,Oakwell Management Services Limited,VSH104065, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,13/04/2017,IJ00060191,737.50,Mark Simmonds Planning Services Limited,VSH104635, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,13/04/2017,IJ00060146,984.75,Enviro Services (Lincoln) Ltd,VSH104688, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,13/04/2017,IJ00060150,793.50,Enviro Services (Lincoln) Ltd,VSH104688, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,13/04/2017,IJ00060148,1066.50,Morgan Lambert Ltd,VSH104847, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),13/04/2017,IJ00060136,25233.00,Vinshire Plumbing and Heating Ltd,VSH104849, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,13/04/2017,IJ00060142,1638.47,Sharegate Group Inc,VSH104935, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,13/04/2017,IJ00060123,1888.12,Gordie MacKeeman and His Rhythm Boys,VSH104958, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,13/04/2017,IJ00060124,1396.54,More2Screen,VSH105121, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional & Contractors Fees,13/04/2017,IJ00060040,13862.63,South Norfolk Council,VSH105541, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,13/04/2017,IJ00060156,2437.50,William Saunders Partnership LLP,VSH105851, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,13/04/2017,IJ00060157,1798.65,William Saunders Partnership LLP,VSH105851, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,13/04/2017,IJ00060057,1750.00,MJC Management Solutions Ltd,VSH105924, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,13/04/2017,IJ00060134,1765.00,Kier Business Services Ltd,VSH105952, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Advertising - Legal And Public,13/04/2017,IJ00060065,584.64,Iliffe Media Publishing Ltd,VSH106000, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,13/04/2017,IJ00060028,8504.00,Streetspace Limited,VSH106037, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,13/04/2017,IJ00060032,5851.00,Streetspace Limited,VSH106037, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,13/04/2017,IJ00060033,4521.00,Streetspace Limited,VSH106037, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,13/04/2017,IJ00060035,900.00,Streetspace Limited,VSH106037, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,13/04/2017,IJ00060036,6572.00,Streetspace Limited,VSH106037, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,13/04/2017,IJ00060189,900.00,Streetspace Limited,VSH106037, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Agency Staff,13/04/2017,IJ00060053,563.06,CASHFRIDAY LTD,VSH106045, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Water and Sewerage Charges,13/04/2017,IJ00060170,2986.99,ANGLIAN WATER BUSINESS,VSH106128, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Fixtures And Fittings,13/04/2017,IJ00060132,924.30,Trumpington Gallery Framing,VSH106131, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease Payments (More than 12 months),19/04/2017,IJ00060270,198.72,Navman Wireless Uk Ltd,VSH101053, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease Payments (More than 12 months),19/04/2017,IJ00060270,927.36,Navman Wireless Uk Ltd,VSH101053, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease Payments (More than 12 months),19/04/2017,IJ00060270,529.92,Navman Wireless Uk Ltd,VSH101053, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Responsive,20/04/2017,IJ00060200,731.69,Adt Fire and Security Plc,VSH100027, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Responsive,20/04/2017,IJ00060201,1455.01,Adt Fire and Security Plc,VSH100027, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,20/04/2017,IJ00060354,1326.50,Apex Training Centres UK Ltd,VSH100058, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,20/04/2017,IJ00060400,509.97,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,20/04/2017,IJ00060400,291.98,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,20/04/2017,IJ00060400,55.28,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,20/04/2017,IJ00060400,17.83,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,20/04/2017,IJ00060400,39.61,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,20/04/2017,IJ00060400,5566.81,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,20/04/2017,IJ00060400,394.42,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,External Printing and Design Costs,20/04/2017,IJ00060196,5109.00,Classic Printers Crowland Ltd,VSH100237, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,External Printing and Design Costs,20/04/2017,IJ00060261,1397.00,Classic Printers Crowland Ltd,VSH100237, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,External Printing and Design Costs,20/04/2017,IJ00060262,651.00,Classic Printers Crowland Ltd,VSH100237, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060249,2052.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060250,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060250,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060250,1026.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060250,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060250,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060250,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060250,2052.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060250,1026.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060250,1026.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060293,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060293,2052.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060293,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060293,2052.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060293,2052.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060293,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060293,1026.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060293,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060293,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060293,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060293,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060293,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060293,1026.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060293,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060293,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060293,2052.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060293,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060293,1026.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060293,1026.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060293,1026.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060293,1026.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060293,2736.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060293,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,20/04/2017,IJ00060293,2052.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Gas,20/04/2017,IJ00060235,881.03,Espo Gas And Electricity,VSH100398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,20/04/2017,IJ00060398,68.91,Fideliti Limited,VSH100420, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll SHDC Child Care,20/04/2017,IJ00060398,1722.66,Fideliti Limited,VSH100420, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grants and Contributions to Outside Bodies- No Service Recei,20/04/2017,IJ00060326,590.00,Fleet Parish Council,VSH100426, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,20/04/2017,IJ00060372,1960.00,G W Engineering (Lincs) Ltd,VSH100514, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,20/04/2017,IJ00060217,1864.70,Jackson Buildbase,VSH100614, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,20/04/2017,IJ00060217,2064.05,Jackson Buildbase,VSH100614, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Subscriptions to Organisations and Other Bodies,20/04/2017,IJ00060179,1830.49,Labc - East Midlands Region,VSH100686, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,20/04/2017,IJ00060269,2057.60,M & R Glass & Glazing Ltd,VSH100887, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,20/04/2017,IJ00060269,2270.70,M & R Glass & Glazing Ltd,VSH100887, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,20/04/2017,IJ00060387,792.00,Julie Anne Middleditch Building Conservation and Planning,VSH101152, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,20/04/2017,IJ00060286,575.49,Rexel Uk Ltd,VSH101193, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Responsive,20/04/2017,IJ00060345,660.00,Robert Dunmore,VSH101210, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,20/04/2017,IJ00060373,565.00,Stuart Taplin,VSH101364, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/04/2017,IJ00060401,557.13,The Best Connection Group Ltd,VSH101398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Fees and Charges General,20/04/2017,IJ00060399,-26.90,UNISON,VSH101490, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll-Unison,20/04/2017,IJ00060399,1075.81,UNISON,VSH101490, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,20/04/2017,IJ00060237,594.91,Universal Pictures International Uk,VSH101492, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,20/04/2017,IJ00060321,8405.09,Boston Borough Council,VSH101824, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Employee Expenses,20/04/2017,IJ00060402,1075.21,Pristine Condition Ltd,VSH102053, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,20/04/2017,IJ00060239,2000.00,St Margarets Church Hall,VSH102332, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),20/04/2017,IJ00060342,2035.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD,VSH102625, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),20/04/2017,IJ00060344,1385.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD,VSH102625, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,20/04/2017,IJ00060211,600.00,Cook Connect Ltd,VSH102789, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,20/04/2017,IJ00060312,640.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,20/04/2017,IJ00060314,3380.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,20/04/2017,IJ00060315,1380.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,20/04/2017,IJ00060316,675.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,20/04/2017,IJ00060317,960.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,20/04/2017,IJ00060318,950.09,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,20/04/2017,IJ00060319,700.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,20/04/2017,IJ00060365,3172.00,Eversheds LLP,VSH103488, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,20/04/2017,IJ00060266,194.82,Aaron Services Ltd,VSH103871, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,20/04/2017,IJ00060266,4373.75,Aaron Services Ltd,VSH103871, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,20/04/2017,IJ00060266,2607.81,Aaron Services Ltd,VSH103871, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,20/04/2017,IJ00060368,4826.27,Aaron Services Ltd,VSH103871, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,20/04/2017,IJ00060369,8531.45,Aaron Services Ltd,VSH103871, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,20/04/2017,IJ00060265,1170.00,Dean Stevens,VSH104202, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,20/04/2017,IJ00060248,919.69,CLASSIC CURTAINS LTD,VSH104607, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,20/04/2017,IJ00060404,835.23,CLASSIC CURTAINS LTD,VSH104607, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Legal Fees,20/04/2017,IJ00060383,1700.00,Mark Simmonds Planning Services Limited,VSH104635, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,20/04/2017,IJ00060385,1562.50,Mark Simmonds Planning Services Limited,VSH104635, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,20/04/2017,IJ00060386,1668.75,Mark Simmonds Planning Services Limited,VSH104635, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,20/04/2017,IJ00060283,793.50,Enviro Services (Lincoln) Ltd,VSH104688, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/04/2017,IJ00060384,500.00,S AND M P SERVICES,VSH104841, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,20/04/2017,IJ00060240,587.58,More2Screen,VSH105121, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,20/04/2017,IJ00060353,1400.00,MJC Management Solutions Ltd,VSH105924, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,20/04/2017,IJ00060234,2377.22,Total Gas and Power Ltd,VSH106038, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,20/04/2017,IJ00060299,2245.28,Total Gas and Power Ltd,VSH106038, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,20/04/2017,IJ00060331,1773.32,Total Gas and Power Ltd,VSH106038, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,20/04/2017,IJ00060332,2357.60,Total Gas and Power Ltd,VSH106038, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,20/04/2017,IJ00060333,2066.20,Total Gas and Power Ltd,VSH106038, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,20/04/2017,IJ00060334,1912.02,Total Gas and Power Ltd,VSH106038, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,20/04/2017,IJ00060335,671.44,Total Gas and Power Ltd,VSH106038, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Staff Training Expenses,20/04/2017,IJ00060355,798.00,MARY GOBER INTERNATIONAL LTD,VSH106072, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,20/04/2017,IJ00060363,945.00,Lynx Outdoor Products,VSH106105, 
