Property_Reference,Account_Holder_1,Account_Holder_2,Liable_From,Property_Name_1,Property_Address_1,Property_Address_2,Property_Address_3,Property_Address_4,Property_Post_Code,RV,Description,Charity Y/N,Disc %,Mand %,Rural Y/N,Disc %,Mand %,SBRR Y/N,SBRR Amt,Exemption Y/N,Exemption Amt,Exemption Type,Empty Y/N,Empty Amt,Local Code SSB23,Local Code SSB23 Amt,Local Code PTR,Local Code PTR Amt,Local Code ERD66,Local Code ERD66 Amt,Local Discount Y/N,Local Discount Amt,Local Code NEWS,Local Code NEWS Amt
70514219,LIDL GREAT BRITAIN LIMITED,,01.03.2019,,LIDL,WINSOVER CENTRE,STATION APPROACH,SPALDING LINCS,PE11 1EJ,138000,SHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70514221,FRONTIER AGRICULTURE LIMITED,,01.04.2005,,DISTILLERY FARM,WELBOURNE LANE SOUTH,HOLBEACH,"SPALDING, LINCS",PE12 7BF,34250,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70514289,PENMAN CLOCKCARE (UK) LIMITED,,01.04.2005,,UNITS 4-5 PIED CALF YARD,SHEEP MARKET,SPALDING,LINCS,PE11 1BE,8900,SHOP AND PREMISES,N,0,0,N,0,0,Y,-4264.95,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70514338,THE MEADOWS DAY CARE CENTRE,,01.04.2005,,JOHN VAN GEEST DAY CENTRE,1 THE MEADOWS,SPALDING,LINCS,PE11 9QT,12250,DAY CENTRE AND PREMISES,Y,20,80,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70514340,MIKE YOULD PLUMBING & HEATING,LIMITED,01.04.2005,,THE OLD PACKHOUSE,CHEAL ROAD,SURFLEET,SPALDING LINCS,PE11 4JF,10000,STORE AND PREMISES,N,0,0,N,0,0,Y,-4783.67,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70514373,BPP PROPERTIES LIMITED,,01.03.2008,,8 BRIDGE STREET,SPALDING,LINCS,,PE11 1XA,11750,SHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,Y,-4397.44,Y,-4397.44,N,0
70514374,ALDI STORES LTD,,01.04.2005,,ALDI,ST THOMAS ROAD,SPALDING,LINCS,PE11 2XY,142000,SHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70514380,LILLIPUT DAY NURSERY,(SPALDING) LTD,01.04.2015,,LILLIPUT DAY NURSERY,12 HIGH STREET,SPALDING,LINCS,PE11 1TW,20750,DAY NURSERY AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70514428,SOUTH HOLLAND DISTRICT COUNCIL,,01.04.2005,,R/0 27 WEST STREET,LONG SUTTON,SPALDING,LINCS,PE12 9BN,3300,CAR PARK AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70514430,SUTTON ST JAMES PRE SCHOOL,PLAYGROUP,01.04.2005,,SUTTON ST JAMES PLAYGROUP,BELLS DROVE,SUTTON ST JAMES,SPALDING LINCS,PE12 0JG,2400,DAY NURSERY AND PREMISES,Y,20,80,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70514464,CHISLETTS (SPALDING) LTD,,01.04.2005,,CHISLETT (SPALDING) LTD,ENTERPRISE WAY,PINCHBECK,"SPALDING, LINCS",PE11 3YR,21750,WAREHOUSE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,Y,-8139.94,Y,-8139.94,N,0
70514500,MGA TRANSPORT LTD,,01.10.2010,,ADJ ASKEDALE,BROADGATE,SUTTON ST JAMES,SPALDING LINCS,PE12 0HD,8300,STORE AND PREMISES,N,0,0,N,0,0,Y,-3976.79,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70514501,REDMILL RESTAURANTS LIMITED,,01.06.2017,,MCDONALDS,VICARAGE LANE,LONG SUTTON,SPALDING LINCOLNSHIRE,PE12 9AF,92000,RESTAURANT AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70514532,TRUSTEES OF THE SPRINGFIELDS,HOUSE ASSOCIATION,19.02.2024,,OFFICES 9/10 NFU BUILDING,CAMEL GATE,SPALDING,LINCS,PE12 6ES,2650,OFFICES,N,0,0,N,0,0,N,0,Y,1148.45,RV,Y,1148.45,N,0,N,0,N,0,N,0,N,0
70514605,MARTINS OF HOLBEACH LTD,,01.08.2018,,WOOLBARN YARD,BOSTON ROAD SOUTH,HOLBEACH,"SPALDING, LINCS",PE12 7LR,13500,WORKSHOP SHOWROOM AND PREMISES,N,0,0,N,0,0,Y,-3097.86,N,0,,N,0,Y,-1897.85,N,0,Y,-900,Y,-2797.85,N,0
70514611,ENCANTO NATALJA LTD,,10.02.2023,,UNIT 8 WINSOVER CENTRE,STATION APPROACH,SPALDING,LINCS,PE11 1EJ,8400,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-4191.6,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70514614,ROYAL MAIL GROUP,,01.04.2005,,"ROYAL MAIL, ENTERPRISE WAY",PINCHBECK,SPALDING,LINCS,PE11 3YR,53000,SORTING CENTRE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70514629,MAKROFOODS FRESH LTD,,01.08.2016,,THE PYRAMID BUILDING,THE GREEN,WESTLODE STREET,SPALDING LINCS,PE11 2AG,13250,SHOWROOM AND PREMISES,N,0,0,N,0,0,Y,-3856.85,N,0,,N,0,N,0,N,0,Y,-2066.18,Y,-2066.18,N,0
70514682,M C SALTER & SONS LTD,,01.04.2005,,,KING JOHN BANK,WALPOLE ST ANDREW,WISBECH CAMBRIDGESHIRE,PE14 7JT,22750,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70514719,ROFFES TRANSPORT LTD,,01.04.2005,,ROFFE TRANSPORT,WEST BANK,SUTTON BRIDGE,"SPALDING, LINCS",PE12 9QH,38750,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70514741,ELECTRIC TRACKS LIMITED,,25.10.2005,,ELECTRICS TRACKS LTD AT ANGIES,"PLANT CENTRE, WESTON HILLS ROAD",LOW FULNEY,SPALDING LINCS,PE12 6NE,9800,LEISURE ACTIVITY CENTRE AND PREMISES,N,0,0,N,0,0,Y,-4495.49,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70514825,POPLAR FARM FLOWERS LTD,,01.04.2016,,POPLAR FARM,OLD FEN DYKE,SUTTON ST JAMES,SPALDING LINCS,PE12 0HB,830,LORRY SPACES,N,0,0,N,0,0,N,0,Y,414.17,RV,Y,414.17,N,0,N,0,N,0,N,0,N,0
70514928,T A AUTO GARAGE LTD,,01.06.2020,,UNIT 2,2 AUSTENDYKE ROAD,WESTON HILLS,SPALDING LINCOLNSHIRE,PE12 6BX,5400,VEHICLE REPAIR WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,Y,-1880.33,Y,-1880.33,N,0
70514929,TA AUTO GARAGE LTD,,01.04.2020,,UNIT 3,2 AUSTENDYKE ROAD,WESTON HILLS,SPALDING LINCS,PE12 6BX,4400,VEHICLE REPAIR WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,Y,-1426.46,Y,-1426.46,N,0
70514930,DENNIS JEX & SON LIMITED,,01.04.2005,,UNIT 1,2 AUSTENDYKE ROAD,WESTON HILLS,SPALDING LINCS,PE12 6BX,6000,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-2680.01,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70514970,KIRBY & WELLS LTD,T/A KAWSTORE,10.11.2009,,2 EDISON COURT,"ENTERPRISE WAY,PINCHBECK",SPALDING,LINCS,PE11 3FX,33500,WAREHOUSE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,Y,-12537.38,Y,-12537.38,N,0
70515008,ANGLO PLANT LTD,,01.04.2020,,TILSONS YARD BLACK BARN,GEDNEY MARSH,GEDNEY DROVE END,"SPALDING, LINCS",PE12 9PA,10500,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-3976.79,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515056,T & M INDUSTRIES LTD,T/AS RANDALL MOTORSPORTS,01.01.2013,,OFFICE & SHOWROOM,GREENDYKE FARM GREENDYKE LANE,TYDD ST MARY,WISBECH CAMBRIDGESHIRE,PE13 5QX,11750,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-5590.55,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515062,DORMERMERE LIMITED,,01.06.2007,,"UNIT 2, HORSESHOE YARD",BROADWAY,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0BJ,2325,WAREHOUSE AND PREMISES,N,0,0,N,0,0,Y,-1152.69,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515067,AMICI RESTAURANTS LIMITED,,20.11.2006,,2 VINE STREET,SPALDING,LINCS,,PE11 1AN,12750,RESTAURANT AND PREMISES,N,0,0,N,0,0,Y,-4771.69,N,0,,N,0,N,0,N,0,Y,-1192.92,Y,-1192.92,N,0
70515106,CECIL FRANCIS LIMITED,,30.10.2023,,CLEMENTS FRUIT,"FRANCIS YARD, BEAR LANE",PINCHBECK,"SPALDING, LINCS",PE11 3XA,2300,STORE AND PREMISES,N,0,0,N,0,0,N,0,Y,1147.7,RV,Y,1147.7,N,0,N,0,N,0,N,0,N,0
70515110,SJ STANBERRY & SONS LIMITED,,01.04.2021,,TRETTON MANOR BARNS,LOWGATE,TYDD ST MARY,WISBECH CAMBRIDGESHIRE,PE13 5PD,20250,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515111,MOBILE BROADBAND NETWORK LTD,,20.09.2010,,T-MOBILE SITE 65568,STATION STREET,DONINGTON,SPALDING LINCS,PE11 4UJ,7700,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515113,PACE MECHANICAL HANDLING LIMITED,,01.04.2005,,WENSOR FARM,MAIN ROAD,DEEPING ST NICHOLAS,SPALDING LINCS,PE11 3HL,22250,WAREHOUSE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,Y,-850.43,N,0,N,0,Y,-850.43,N,0
70515173,GEDNEY HILL MEMORIAL HALL,,01.04.2005,,MEMORIAL HALL,HILLGATE,GEDNEY HILL,SPALDING LINCS,PE12 0NN,14750,HALL AND PREMISES,Y,20,80,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515188,GOKSA LIMITED,T/A TURKISH BEST KEBAB,15.09.2016,,27 WINSOVER ROAD,SPALDING,LINCS,,PE11 1EG,7900,SHOP AND PREMISES,N,0,0,N,0,0,Y,-3400.44,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515189,WARSAW SPALDING LIMITED,,04.12.2022,,29 WINSOVER ROAD,SPALDING,LINCS,,PE11 1EG,7200,SHOP AND PREMISES,N,0,0,N,0,0,Y,-3112.26,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515281,STATUSDESIGN.CO.UK (CREATIVE),LIMITED,08.12.2010,,THE OLD PACKING SHED,66 BACKGATE,COWBIT,SPALDING LINCS,PE12 6AP,2550,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-1080.65,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515283,UK & IE FLORA GROUP LIMITED,,30.11.2022,,INTERGREEN,WASHWAY ROAD,FLEET HOLBEACH,SPALDING LINCS,PE12 8LT,347500,PACK HOUSES AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515286,WINGS BODYSHOP LTD,,01.11.2022,,UNIT 2,POSTLAND ROAD,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0JB,21250,WAREHOUSE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,Y,-7952.81,Y,-7952.81,N,0
70515311,JMS (HOLBEACH) LTD,,01.02.2014,,THE CHILDERS,26 HIGH ROAD,WHAPLODE,SPALDING LINCS,PE12 6UA,2600,LAND USED FOR STORAGE AND PREMISES,N,0,0,N,0,0,Y,-792.48,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515447,LINGARDEN BULBS LTD,,01.04.2005,,LINGARDEN BULBS LTD,WARDENTREE PARK WARDENTREE LANE,PINCHBECK,SPALDING LINCS,PE11 3ZN,8100,OFFICES AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515477,DNS TRANSPORT LTD,,01.04.2005,,WEYDYKE BANK FARM,WEYDYKE BANK,HOLBEACH,"SPALDING, LINCS",PE12 8QR,2550,OFFICE AND PREMISES,N,0,0,N,0,0,Y,-1272.45,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515493,POUNDLAND LTD,,27.07.2021,,18 WINSOVER ROAD,SPALDING,LINCS,,PE11 1EJ,92000,SHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515494,BALTIC GROCERS LIMITED,,01.04.2023,,UNIT 3 WINSOVER CENTRE,WINSOVER ROAD,SPALDING,LINCS,PE11 1EJ,7900,SALON AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515495,CECIL FRANCIS LIMITED,,30.10.2023,,10 BEAR LANE,PINCHBECK,SPALDING,LINCS,PE11 3XA,7000,OFFICES AND PREMISES,N,0,0,N,0,0,N,0,N,0,,Y,0,N,0,N,0,N,0,N,0,N,0
70515496,CECIL FRANCIS LIMITED,,30.10.2023,,12 BEAR LANE,PINCHBECK,SPALDING,LINCS,PE11 3XA,990,OFFICES AND PREMISES,N,0,0,N,0,0,N,0,Y,494.01,RV,Y,494.01,N,0,N,0,N,0,N,0,N,0
70515497,CECIL FRANCIS LIMITED,,01.04.2005,,C FRANCIS LTD,BEAR LANE,PINCHBECK,"SPALDING, LINCS",PE11 3XA,1900,STORE,N,0,0,N,0,0,N,0,Y,948.1,RV,Y,948.1,N,0,N,0,N,0,N,0,N,0
70515524,PRIMESIGHT LIMITED,,01.04.2005,,PRIMESIGHT AT,WHAPLODE SERVICE STN HIGH ROAD,WHAPLODE,SPALDING LINCS,PE12 6TX,800,ADVERTISING RIGHT,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515527,PRIMESIGHT LIMITED,,01.04.2005,,PRIMESIGHT YD,8003 01-02 HOLBEACH ROAD,SPALDING,LINCS,PE11 2HX,300,ADVERTISING RIGHT,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515634,PRIMESIGHT LIMITED,,01.04.2005,,PRIMESIGHT,ADJ 1 LITTLE LONDON,SPALDING,LINCS,PE11 2UA,800,ADVERTISING RIGHT,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515635,PRIMESIGHT LIMITED,,01.04.2005,,PRIMESIGHT YD 8007 01,ADJ 53 LONDON ROAD,SPALDING,LINCS,PE11 2TN,150,ADVERTISING RIGHT,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515637,PRIMESIGHT LIMITED,,01.04.2005,,PRIMESIGHT YD 8001 01-02,STATION APPROACH,SPALDING,LINCS,PE11 1EJ,300,ADVERTISING RIGHT,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515662,BEECHFIELD WEST MEDICAL CENTRE,,12.04.2023,,PENNYGATE HEALTH CENTRE,210 PENNYGATE,SPALDING,LINCS,PE11 1LT,29500,SURGERY AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515681,THE SPRINGFIELDS HORTICULTURAL,SOCEITY LIMITED,01.04.2005,,SPRINGFIELDS,CAMEL GATE,SPALDING,LINCS,PE12 6ES,92500,CONFERENCE CENTRE AND PREMISES,Y,20,80,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515763,BAKKAVOR FOODS LTD,T/A BAKKAVOR SPALDING,01.04.2005,,BAKKAVOR SPALDING,WEST MARSH ROAD,SPALDING,LINCOLNSHIRE,PE11 2BB,1250000,FACTORY AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515764,WELLAND PRINT LTD,,01.04.2005,,WELLAND PRINT LTD,WEST MARSH ROAD,SPALDING,LINCS,PE11 2BB,19250,PRINTING WORKS AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515800,VODAFONE LIMITED,C/O CTIL RATE ACCOUNT MANAGEMENT,01.04.2005,,VODAFONE SITE 11090,THE COMMON,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0HJ,15500,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515801,MOBILE BROADBAND NETWORK LTD,,28.09.2010,,T-MOBILE SITE 65605,LITTLEWORTH DROVE,DEEPING ST NICHOLAS,SPALDING LINCS,PE11 3DH,7200,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515802,VODAFONE LIMITED,C/O CTIL RATE ACCOUNT MANAGEMENT,01.04.2005,,VODAFONE SITE 31711,EASTGATE,FLEET HOLBEACH,SPALDING LINCS,PE12 8NG,8200,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515803,VODAFONE LIMITED,C/O CTIL RATE ACCOUNT MANAGEMENT,01.04.2005,,VODAFONE SITE 31710,PARK ROAD,HOLBEACH,SPALDING LINCS,PE12 7EE,7600,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515804,MOBILE BROADBAND NETWORK LTD,,30.09.2009,,T-MOBILE SITE 65751,STATION STREET,HOLBEACH,SPALDING LINCS,PE12 7LF,15250,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515805,EVERYTHING EVERYWHERE LTD,,01.04.2005,,ORANGE SITE LIN0073,KNIGHT STREET,PINCHBECK,SPALDING LINCS,PE11 3RA,15000,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515806,VODAFONE LIMITED,C/O CTIL RATE ACCOUNT MANAGEMENT,01.04.2005,,VODAFONE SITE 30559,KNIGHT STREET,PINCHBECK,SPALDING LINCS,PE11 3RA,15500,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515809,TELEFONICA 02 UK LIMITED,C/O RATE ACCOUNT MANAGEMENT,01.04.2005,,02 SITE 13221,LOW ROAD,SPALDING,LINCS,PE12 6ED,7700,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515810,MOBILE BROADBAND NETWORK LTD,,12.06.2010,,T-MOBILE SITE 65608,BENDIKE LANE,SURFLEET,SPALDING LINCS,PE11 4BH,7700,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515811,VODAFONE LIMITED,C/O CTIL RATE ACCOUNT MANAGEMENT,01.04.2005,,VODAFONE SITE 30558,HIGH ROAD,WHAPLODE,SPALDING LINCS,PE12 6NT,7500,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515871,REAL PHARM SHOP LTD,,16.11.2021,,8-9 STATION STREET,SPALDING,LINCS,,PE11 1EF,7200,SHOP AND PREMISES,N,0,0,N,0,0,Y,-3592.8,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70515874,AMBROSE FLOWERS LTD,T/A THE FLOWER BASKET,01.04.2005,,THE FLOWER BASKET,26 FLEET STREET,HOLBEACH,SPALDING LINCS,PE12 7AF,12750,SHOP AND PREMISES,N,0,0,N,0,0,Y,-4771.69,N,0,,N,0,N,0,N,0,Y,-1192.92,Y,-1192.92,N,0
70515940,LR SIGNS & DESIGNS LTD,,01.04.2019,,L R SIGNS & DESIGN,"BARRINGTON, FEN ROAD",HOLBEACH,"SPALDING, LINCS",PE12 8QD,6100,STORE AND PREMISES,N,0,0,N,0,0,Y,-2766.46,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70516063,MECHANIC MAN LTD,,01.10.2022,,UNIT 1,POSTLAND ROAD,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0JB,24000,WAREHOUSE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,Y,-8982,Y,-8982,N,0
70516064,FERRY INVESTMENTS LTD,,06.02.2020,,KING ACRE LANDSCAPE CENTRE,POSTLAND ROAD,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0JB,23000,DISPLAY LAND AND PREMISES,N,0,0,N,0,0,N,0,Y,11477,LD,Y,11477,N,0,N,0,N,0,N,0,N,0
70516134,AIRWAVE SOLUTIONS LTD,,01.04.2005,,AIRWAVE MMO2 SITE LN054AB1,BARRIER BANK,COWBIT,SPALDING LINCS,PE12 6AQ,7600,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70516135,MOBILE BROADBAND NETWORK LTD,,01.04.2023,,T-MOBILE SITE 96403,"R/O BRADBOURNE HOUSE,","PEAK HILL, COWBIT","SPALDING, LINCS",PE12 6AW,8300,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70516150,TOTALLY TANNED LTD,,01.04.2005,,22-23 THE CRESCENT,SPALDING,LINCS,,PE11 1AF,6900,SHOP AND PREMISES,N,0,0,N,0,0,Y,-3443.1,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70516159,AYSCOUGHFEE HALL & GARDENS,,01.04.2005,,AYSCOUGHFEE HALL & MUSEUM,CHURCHGATE,SPALDING,LINCS,PE11 2RA,6000,MUSEUM AND PREMISES,Y,20,80,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70516196,VODAFONE LIMITED,C/O CTIL RATE ACCOUNT MANAGEMENT,01.04.2005,,VODAFONE SITE 771 AT CHATTERTON,TOWER WINFREY AVENUE,SPALDING,LINCOLNSHIRE,PE11 1DA,16500,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70516197,EVERYTHING EVERYWHERE LTD,,01.04.2005,,SITE LIN0010 AT CHATTERTON TOWER,WINFREY AVENUE,SPALDING,LINCOLNSHIRE,PE11 1DA,15500,COMMUNICATION STATION AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70516275,B & Q PLC,,12.09.2011,,FOCUS DIY,WINFREY AVENUE,SPALDING,LINS,PE11 1DA,322500,RETAIL WAREHOUSE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70516284,HARGRAVE AGRICULTURE LIMITED,,01.11.2023,,UNITS 1-2 CRESSWELL CLOSE,PINCHBECK,SPALDING,LINCS,PE11 3TY,7800,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70516286,FENLAND AERO CLUB,,01.04.2005,,FENLAND AERO CLUB,JEKILS BANK,HOLBEACH ST JOHNS,SPALDING LINCS,PE12 8RQ,40250,AIRSTRIP AND PREMISES,Y,0,80,N,0,0,N,0,N,0,,N,0,N,0,N,0,Y,-3012.71,Y,-3012.71,N,0
70516288,SOUTH HOLLAND DISTRICT COUNCIL,,01.10.2006,,AT MONKHOUSE COUNTY PRIMARY SCHOOL,PENNYGATE,SPALDING,LINCS,PE11 1LG,560,AIR QUALITY MONITORING UNIT,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70516514,BENWELD LTD,,17.09.2021,,UNIT 3 SLUICE FARM,HOLBEACH ST MARKS,HOLBEACH,"SPALDING, LINCS",PE12 8HF,8200,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-3285.17,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70516549,M PARKER & SONS SHIP LTD,,31.08.2017,,THE SHIP,RESERVOIR ROAD,SURFLEET,SPALDING LINCS,PE11 4DH,13250,PUBLIC HOUSE AND PREMISES,N,0,0,N,0,0,Y,-2521.51,N,0,,N,0,Y,-601.08,N,0,Y,-900,Y,-1501.08,N,0
70516558,PHOENIX DRIVERS LIMITED,,01.04.2005,,SUITE 3,12 ENTERPRISE WAY,PINCHBECK,SPALDING LINCS,PE11 3YR,5500,OFFICE,N,0,0,N,0,0,Y,-2276.56,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70516574,FRESHLINC LIMITED,,01.04.2005,,FRESHLINC,WARDENTREE LANE,PINCHBECK,SPALDING LINCS,PE11 3UF,310000,FACTORY AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70516593,ST BARNABAS HOSPICE TRUST,(LINCOLNSHIRE),03.03.2017,,UNIT 2 THE WHITE HART,MARKET PLACE,SPALDING,LINCS,PE11 1SU,28750,Shop and Premises,Y,0,80,N,0,0,N,0,N,0,,N,0,N,0,N,0,Y,-2151.94,Y,-2151.94,N,0
70516617,FENTECH LTD,,01.04.2017,,BANK HOUSE FARM,THE DELPH,SPALDING,LINCOLNSHIRE,PE11 3JH,2550,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-1272.45,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70516630,K & D APPLIANCE SERVICES LTD,,01.10.2016,,UNIT 5 STUMPS LANE BUSINESS PARK,STUMPS LANE,SPALDING,LINCS,PE12 6AT,4550,STORES,N,0,0,N,0,0,Y,-2270.45,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70516633,WINDOW JUNCTION LIMITED,,01.08.2019,,UNIT 2 STUMPS LANE BUSINESS PARK,STUMPS LANE,SPALDING,LINCS,PE12 6AT,10750,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-5187.1,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70516634,L&S CARPETS & FLOORING LTD,,04.06.2018,,UNIT 3 STUMPS LANE BUSINESS PARK,STUMPS LANE,SPALDING,LINCS,PE12 6AT,10500,WAREHOUSE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
