South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Commercial Vehicle Lease Payments (More than 12 months),09/05/2019,IJ00082603,640.02,Alphabet GB Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,09/05/2019,IJ00082636,3108.00,Intreme Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/05/2019,IJ00082673,2360.26,Capital Outsourcing Group Food,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Furniture and Equipment,09/05/2019,IJ00082676,587.00,Norfolk Caravan Hire,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,09/05/2019,IJ00082635,14503.17,Partners Foundation Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Postages,15/05/2019,IJ00083012,10000.00,NEOPOST LIMITED,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,15/05/2019,IJ00083014,5864.14,Aviva Health UK Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),16/05/2019,IJ00082868,4000.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),16/05/2019,IJ00082874,1375.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),16/05/2019,IJ00082876,4500.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),16/05/2019,IJ00083016,2478.87,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),16/05/2019,IJ00083131,5471.76,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Water and Sewerage Charges,16/05/2019,IJ00082873,1016.62,Anglian Water,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Cesspool Empying,16/05/2019,IJ00082878,790.00,Bates Environmental Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,16/05/2019,IJ00082878,5560.00,Bates Environmental Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Course Fees,16/05/2019,IJ00083098,750.00,Breckland Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,16/05/2019,IJ00083124,36609.48,Breckland Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,16/05/2019,IJ00082938,1949.00,Capita Business Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,16/05/2019,IJ00083080,5168.25,Capita Business Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions- Where a Service is Received,16/05/2019,IJ00083009,2000.00,Derby City Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,16/05/2019,IJ00082702,703.91,E.On,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,16/05/2019,IJ00082893,2650.34,Glen Farrow UK Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,16/05/2019,IJ00082898,463.72,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,16/05/2019,IJ00082898,972.38,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,16/05/2019,IJ00082899,108.62,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,16/05/2019,IJ00082899,1362.27,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,16/05/2019,IJ00082900,369.92,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,16/05/2019,IJ00082900,1469.94,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions- Where a Service is Received,16/05/2019,IJ00083057,6000.00,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Grants and Contributions- Where a Service is Received,16/05/2019,IJ00082931,5218.00,Lincolnshire Wildlife Trust,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Subscriptions to Organisations and Other Bodies,16/05/2019,IJ00082983,1115.00,Northern Housing Consortium Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,16/05/2019,IJ00082712,1000.00,Northgate Public Services (UK) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Vehicle Hire,16/05/2019,IJ00082908,503.06,Northgate Vehicle Hire (East Midlands) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional & Contractors Fees,16/05/2019,IJ00082911,2292.00,Ocella Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,16/05/2019,IJ00082861,2250.00,Robert Dunmore Painter & Decorator,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,16/05/2019,IJ00082987,937.00,Spalding Air Conditioning Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions to Outside Bodies- No Service Recei,16/05/2019,IJ00082713,6632.50,Sth Lincolnshire Community Voluntary Service,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,16/05/2019,IJ00082921,1629.00,Stuart Taplin Plumbing & Building Maintenance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,16/05/2019,IJ00082922,2351.28,Stuart Taplin Plumbing & Building Maintenance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/05/2019,IJ00082919,2893.86,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/05/2019,IJ00082919,353.71,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,16/05/2019,IJ00082924,585.00,Tyrrell Contractors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,16/05/2019,IJ00082985,1650.00,Tyrrell Contractors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Furniture and Equipment,16/05/2019,IJ00082708,1330.00,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional & Contractors Fees,16/05/2019,IJ00082972,1400.00,SAFETY LINK CONSULTANT SERVICES,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,16/05/2019,IJ00082925,613.45,VEOLIA ES UK LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/05/2019,IJ00082731,632.99,L A WABE FLOORING LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,16/05/2019,IJ00083073,5000.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,16/05/2019,IJ00083109,1167.45,Wrights Flooring and Carpets Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,16/05/2019,IJ00083070,943.00,RSPB South Lincs Local Group,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,16/05/2019,IJ00083070,-78.58,RSPB South Lincs Local Group,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease Payments (More than 12 months),16/05/2019,IJ00082901,2500.00,Lex Autolease Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease Payments (More than 12 months),16/05/2019,IJ00083059,581.10,Lex Autolease Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Purchase,16/05/2019,IJ00082946,2410.40,Banner Group T A Spectrum,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,16/05/2019,IJ00083005,9760.00,DMW Environmental Safety Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Solid Fuel Servicing,16/05/2019,IJ00083064,1075.05,Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,16/05/2019,IJ00083065,10330.51,Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),16/05/2019,IJ00082975,985.80,Go Plant Fleet Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,16/05/2019,IJ00082704,3500.00,Kcom,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Course Fees,16/05/2019,IJ00082910,575.00,East Midlands Councils,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,16/05/2019,IJ00082706,5225.00,Phoenix Software Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees,16/05/2019,IJ00082940,3060.33,Wilkin Chapman LLP,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,16/05/2019,IJ00082932,1820.00,Mark Simmonds Planning Services Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,16/05/2019,IJ00082933,1102.50,Mark Simmonds Planning Services Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Asbestos works HRA,16/05/2019,IJ00083006,908.50,Morgan Lambert Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/05/2019,IJ00082909,1207.12,NJW SERVICES,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/05/2019,IJ00082909,1341.24,NJW SERVICES,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/05/2019,IJ00082909,1860.70,NJW SERVICES,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,16/05/2019,IJ00083072,4250.00,JPG BUILDERS,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,16/05/2019,IJ00082770,2452.20,Total Gas and Power Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,16/05/2019,IJ00082774,3445.16,Total Gas and Power Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/05/2019,IJ00082812,1233.26,Total Gas and Power Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/05/2019,IJ00082892,563.52,Mick George Recycling Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,16/05/2019,IJ00083106,2000.00,CP Viability Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,External Painting Repairs,16/05/2019,IJ00083093,15227.12,Mitie Property Services UK Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,16/05/2019,IJ00083108,898.05,Greenacre Recruitment Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),16/05/2019,IJ00083079,1297.00,River Court Management,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,16/05/2019,IJ00082979,3489.50,Hodgson Sayers Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,16/05/2019,IJ00082981,6890.00,Hodgson Sayers Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses,16/05/2019,IJ00083119,2720.00,L8 Protection Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Agency Staff,16/05/2019,IJ00082918,528.00,Select Appointments,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,16/05/2019,IJ00082913,770.00,Sonovate Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,16/05/2019,IJ00083095,1000.00,Capsticks Solicitors LLP,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,16/05/2019,IJ00082912,3990.00,Oxford Computer Training,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,16/05/2019,IJ00083103,1275.00,Sterling Hydrotech Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/05/2019,IJ00082880,1796.91,Capital Outsourcing Group Food,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,16/05/2019,IJ00083062,620.00,Fenland Hydrotech Consulting Engineers,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,16/05/2019,IJ00083068,173.00,Nicoll Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,16/05/2019,IJ00083068,5884.25,Nicoll Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),16/05/2019,IJ00083122,1120.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),16/05/2019,IJ00083123,1050.02,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),16/05/2019,IJ00083125,1866.63,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),16/05/2019,IJ00083127,1866.66,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),16/05/2019,IJ00083130,991.65,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional & Contractors Fees,16/05/2019,IJ00082890,1350.00,EB Charging Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Decoration,16/05/2019,IJ00082951,4500.00,Boors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Asbestos works HRA,16/05/2019,IJ00083085,3650.00,Wenham Asbestos Removal WAR Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Asbestos works HRA,16/05/2019,IJ00083087,3650.00,Wenham Asbestos Removal WAR Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Asbestos works HRA,16/05/2019,IJ00083089,3650.00,Wenham Asbestos Removal WAR Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Asbestos works HRA,16/05/2019,IJ00083091,3650.00,Wenham Asbestos Removal WAR Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Non -Ringfenced Government Grants - RSG,21/05/2019,IJ00083197,-24365.00,Department For Communities & Local Government,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Central Share of NDR Income - Government,21/05/2019,IJ00083197,1081711.00,Department For Communities & Local Government,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Transitional Protection Payments,21/05/2019,IJ00083197,179757.00,Department For Communities & Local Government,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Contribution to Deficit (NDR),21/05/2019,IJ00083197,-2020.00,Department For Communities & Local Government,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Business Rates Tariff,21/05/2019,IJ00083196,521860.00,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,21/05/2019,IJ00083202,511.51,Lloyds TSB,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/05/2019,IJ00083162,37.50,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/05/2019,IJ00083162,1734.38,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),23/05/2019,IJ00083318,7320.24,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/05/2019,IJ00083243,505.05,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/05/2019,IJ00083243,989.38,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/05/2019,IJ00083243,1020.83,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,23/05/2019,IJ00083160,4314.53,RPC Group PLC,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,23/05/2019,IJ00083172,10723.05,RPC Group PLC,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,23/05/2019,IJ00083220,485.12,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,23/05/2019,IJ00083220,98.53,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,23/05/2019,IJ00083220,20.88,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,23/05/2019,IJ00083220,5278.60,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,23/05/2019,IJ00083220,458.10,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,23/05/2019,IJ00083220,125.08,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,23/05/2019,IJ00083220,132.57,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Compass Point Business Services,23/05/2019,IJ00083217,264401.83,Public Sector Partnership Serivces Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),23/05/2019,IJ00083144,43875.00,D Brown (Building Contractors) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),23/05/2019,IJ00083145,46605.00,D Brown (Building Contractors) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),23/05/2019,IJ00083224,27138.50,D Brown (Building Contractors) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),23/05/2019,IJ00083227,1425.00,Dolphin Mobility East Mids Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),23/05/2019,IJ00083313,1443.07,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,23/05/2019,IJ00083279,72.68,Fideliti Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll SHDC Child Care,23/05/2019,IJ00083279,1817.00,Fideliti Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grounds Maintenance Contract (External),23/05/2019,IJ00083189,500.00,Greenscape Tree Safe Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Court Costs,23/05/2019,IJ00083216,547.50,H M C S,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Court Costs,23/05/2019,IJ00083216,28.00,H M C S,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/05/2019,IJ00083248,1504.33,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/05/2019,IJ00083249,509.49,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/05/2019,IJ00083251,619.65,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/05/2019,IJ00083252,619.65,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/05/2019,IJ00083254,808.99,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,23/05/2019,IJ00083258,518.74,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/05/2019,IJ00083287,42.64,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/05/2019,IJ00083287,1319.05,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/05/2019,IJ00083287,525.77,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/05/2019,IJ00083292,509.49,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/05/2019,IJ00083315,1578.05,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,VAT Customs and Excise,23/05/2019,IJ00083137,626.43,Jacobs Certificated Bailiffs,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,23/05/2019,IJ00083303,723.72,James Andrews Recruitment Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,23/05/2019,IJ00083304,616.14,James Andrews Recruitment Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,23/05/2019,IJ00083282,2810.07,M & R Glass & Glazing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,License Fees,23/05/2019,IJ00083293,711.00,NLA media access limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,23/05/2019,IJ00083271,6283.39,Oracle Corporation Uk Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,23/05/2019,IJ00083161,1108.43,Royal Mail Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,23/05/2019,IJ00083161,44.81,Royal Mail Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,23/05/2019,IJ00083166,1376.43,Royal Mail Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,23/05/2019,IJ00083166,15.47,Royal Mail Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Premises and Room Hire,23/05/2019,IJ00083281,-1527.52,S.A.D.O.S.,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Hire Fees,23/05/2019,IJ00083281,-1611.63,S.A.D.O.S.,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,23/05/2019,IJ00083281,7212.00,S.A.D.O.S.,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,23/05/2019,IJ00083281,-601.01,S.A.D.O.S.,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,23/05/2019,IJ00083170,1043.00,Shaw & Sons Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Professional & Contractors Fees,23/05/2019,IJ00083226,1500.00,Tameside Metropolitan Borough,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Fees and Charges General,23/05/2019,IJ00083275,-19.04,UNISON,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll-Unison,23/05/2019,IJ00083275,914.15,UNISON,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,23/05/2019,IJ00083174,153.00,Vaculug Traction Tyres Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,23/05/2019,IJ00083174,27.00,Vaculug Traction Tyres Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,23/05/2019,IJ00083174,3003.00,Vaculug Traction Tyres Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,23/05/2019,IJ00083174,400.00,Vaculug Traction Tyres Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,23/05/2019,IJ00083174,21.00,Vaculug Traction Tyres Ltd,
