South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,14-04-16,IJ00049914,832.00,Robert Doughty Consultancy,VSH101209, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,14-04-16,IJ00049958,1000.00,Royal Mail Group Ltd,VSH101221, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions to Outside Bodies- No Service Recei,14-04-16,IJ00049934,14865.00,Citizens Advice South Lincolnshire,VSH101266, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions to Outside Bodies- No Service Recei,14-04-16,IJ00049932,3200.00,South Holland In Bloom,VSH101290, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,14-04-16,IJ00049893,3908.89,South Holland Maintenance Ltd,VSH101293, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,14-04-16,IJ00050018,7165.00,South Holland Maintenance Ltd,VSH101293, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),14-04-16,IJ00049872,7904.00,Stuart Taplin,VSH101364, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),14-04-16,IJ00050054,3501.00,Stuart Taplin,VSH101364, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14-04-16,IJ00049909,1442.79,The Best Connection Group Ltd,VSH101398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14-04-16,IJ00049909,570.29,The Best Connection Group Ltd,VSH101398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,14-04-16,IJ00050001,1000.00,Tulip Radio Ltd,VSH101474, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14-04-16,IJ00049954,694.44,Royal Bank of Scotland,VSH101593, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,14-04-16,IJ00050040,528.00,Lily Spotless Cleaning Ltd,VSH101624, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,14-04-16,IJ00050042,864.00,Lily Spotless Cleaning Ltd,VSH101624, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,14-04-16,IJ00049984,2322.89,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Course Fees,14-04-16,IJ00049963,798.00,TPAS Ltd,VSH101710, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Government Housing Capital Receipt Pool,14-04-16,IJ00049970,109774.34,Government Banking Services,VSH101832, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),14-04-16,IJ00049952,23515.00,KEE Process Ltd,VSH101919, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,14-04-16,IJ00050068,737.50,HAYS SPECIALIST RECRUITMENT LIMITED,VSH102030, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,14-04-16,IJ00049926,999.00,Long Sutton Parish Council,VSH102354, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,14-04-16,IJ00050087,464.74,VEOLIA ES UK LTD,VSH102384, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,14-04-16,IJ00050087,464.74,VEOLIA ES UK LTD,VSH102384, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Communication Costs,14-04-16,IJ00049978,1108.34,PUBLIC I GROUP LIMITED,VSH102391, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grants and Contributions to Outside Bodies- No Service Recei,14-04-16,IJ00049956,770.00,Gosberton Parish Council - Litter Scheme,VSH102482, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,14-04-16,IJ00050072,777.00,ATLANTIC UMBRELLA LTD,VSH102833, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,14-04-16,IJ00050069,1288.08,Hilti GB Ltd,VSH102866, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,14-04-16,IJ00050069,76.50,Hilti GB Ltd,VSH102866, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,14-04-16,IJ00050069,896.07,Hilti GB Ltd,VSH102866, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,14-04-16,IJ00049874,3700.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,14-04-16,IJ00049875,700.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,14-04-16,IJ00049866,1479.14,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,14-04-16,IJ00049867,4200.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,14-04-16,IJ00049877,4805.19,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Decoration,14-04-16,IJ00049878,4619.51,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,14-04-16,IJ00049879,4742.72,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,14-04-16,IJ00049880,946.42,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,14-04-16,IJ00049882,1610.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,14-04-16,IJ00050023,5550.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,14-04-16,IJ00049894,500.00,EELS,VSH103171, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,14-04-16,IJ00049917,562.63,Leisure in the Community,VSH103471, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,14-04-16,IJ00049917,562.64,Leisure in the Community,VSH103471, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,14-04-16,IJ00050097,1850.00,Eversheds LLP,VSH103488, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14-04-16,IJ00050009,740.00,MCP Environmental,VSH103573, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Furniture and Equipment,14-04-16,IJ00049959,1919.00,OneSource IT,VSH103591, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Clothing Uniforms And Laundry,14-04-16,IJ00049938,777.40,SMI Group,VSH104309, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,14-04-16,IJ00049869,2146.00,CLASSIC CURTAINS LTD,VSH104607, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,14-04-16,IJ00049997,550.00,Ymagis UK Ltd,VSH105399, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,14-04-16,IJ00050065,1608.95,JPG BUILDERS,VSH105437, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,14-04-16,IJ00050048,504.00,Community Resourcing TA Resourcing Group Limited,VSH105570, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,14-04-16,IJ00050000,500.00,Gosberton Clough Risegate C P School,VSH105577, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,18-04-16,IJ00050150,973.05,Enviro Services (Lincoln) Ltd,VSH104688, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Compass Point Business Services,20-04-16,IJ00050223,239224.75,Compass Point Business Srvcs (East Coast) Ltd,VSH100261, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,CPBS Non Base Contract Costs,20-04-16,IJ00050223,4189.25,Compass Point Business Srvcs (East Coast) Ltd,VSH100261, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,20-04-16,IJ00050162,986.30,Lloyds TSB,VSH101949, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21-04-16,IJ00050216,412.92,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21-04-16,IJ00050216,2293.38,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Agency Staff,21-04-16,IJ00050141,1536.92,5 Star Facility Management,VSH100009, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Premises and Room Hire,21-04-16,IJ00050266,-1165.00,Act II,VSH100019, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Hire Fees,21-04-16,IJ00050266,-1064.17,Act II,VSH100019, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,21-04-16,IJ00050266,4516.00,Act II,VSH100019, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,21-04-16,IJ00050266,-376.33,Act II,VSH100019, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Fixtures And Fittings,21-04-16,IJ00050151,1915.44,Adt Fire And Security Plc,VSH100027, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Water and Sewerage Charges,21-04-16,IJ00050185,520.44,Anglian Water,VSH100053, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Cesspool Empying,21-04-16,IJ00050133,907.00,Bates Environmental Ltd,VSH100108, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Drain Repairs,21-04-16,IJ00050133,7209.00,Bates Environmental Ltd,VSH100108, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,21-04-16,IJ00050232,83.80,B Ayres,VSH100109, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,21-04-16,IJ00050232,895.15,B Ayres,VSH100109, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,21-04-16,IJ00050232,228.50,B Ayres,VSH100109, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21-04-16,IJ00050291,1788.88,Blue Arrow Ltd,VSH100128, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21-04-16,IJ00050291,814.00,Blue Arrow Ltd,VSH100128, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21-04-16,IJ00050291,398.13,Blue Arrow Ltd,VSH100128, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,21-04-16,IJ00050180,890.00,Chandlers Oil And Gas,VSH100216, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,21-04-16,IJ00050299,460.22,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,21-04-16,IJ00050299,143.68,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,21-04-16,IJ00050299,136.95,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,21-04-16,IJ00050299,55.41,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,21-04-16,IJ00050299,37.23,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,21-04-16,IJ00050299,35.66,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,21-04-16,IJ00050299,4742.05,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,21-04-16,IJ00050299,33.64,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,21-04-16,IJ00050299,135.16,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,21-04-16,IJ00050142,585.00,Churches Fire Security Ltd,VSH100229, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,External Printing and Design Costs,21-04-16,IJ00050295,1429.00,Classic Printers Crowland Ltd,VSH100237, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,External Printing and Design Costs,21-04-16,IJ00050296,667.00,Classic Printers Crowland Ltd,VSH100237, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,21-04-16,IJ00050210,690.00,Cooleraid Ltd,VSH100266, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,21-04-16,IJ00050103,68913.00,Crowland Parish Council,VSH100281, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,21-04-16,IJ00050143,23000.00,Donington Parish Council,VSH100342, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Gas,21-04-16,IJ00050177,1907.55,Espo Gas And Electricity,VSH100398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Gas,21-04-16,IJ00050264,1262.71,Espo Gas And Electricity,VSH100398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,21-04-16,IJ00050105,17892.00,Fleet Parish Council,VSH100426, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,21-04-16,IJ00050109,196400.00,Holbeach Parish Council,VSH100561, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Programmed,21-04-16,IJ00050297,7020.00,Hydro-X Water Treatment Ltd,VSH100581, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Programmed,21-04-16,IJ00050297,2580.00,Hydro-X Water Treatment Ltd,VSH100581, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Programmed,21-04-16,IJ00050297,2580.00,Hydro-X Water Treatment Ltd,VSH100581, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21-04-16,IJ00050298,1080.00,Hydro-X Water Treatment Ltd,VSH100581, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21-04-16,IJ00050298,1080.00,Hydro-X Water Treatment Ltd,VSH100581, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21-04-16,IJ00050298,1080.00,Hydro-X Water Treatment Ltd,VSH100581, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21-04-16,IJ00050158,788.10,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21-04-16,IJ00050158,394.05,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21-04-16,IJ00050158,1182.15,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21-04-16,IJ00050290,730.97,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21-04-16,IJ00050290,436.13,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21-04-16,IJ00050290,663.83,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21-04-16,IJ00050290,436.14,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,21-04-16,IJ00050255,1830.57,Jackson Buildbase,VSH100614, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,21-04-16,IJ00050255,2433.57,Jackson Buildbase,VSH100614, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,21-04-16,IJ00050255,286.90,Jackson Buildbase,VSH100614, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,21-04-16,IJ00050254,2898.71,Jackson Buildbase,VSH100614, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,21-04-16,IJ00050254,3876.03,Jackson Buildbase,VSH100614, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,21-04-16,IJ00050254,855.52,Jackson Buildbase,VSH100614, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,21-04-16,IJ00050113,36000.00,Moulton Parish Council,VSH100838, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,21-04-16,IJ00050300,950.00,Ocella Ltd,VSH101092, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,21-04-16,IJ00050114,41195.00,Pinchbeck Parish Council,VSH101144, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,21-04-16,IJ00050144,627.00,Plann.it Limited,VSH101152, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,21-04-16,IJ00050115,7000.00,Quadring Parish Council,VSH101177, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,21-04-16,IJ00050208,1190.00,Robert Dunmore,VSH101210, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,21-04-16,IJ00050227,2010.00,South Holland Maintenance Ltd,VSH101293, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions to Outside Bodies- No Service Recei,21-04-16,IJ00050171,4250.00,South Holland Parish Voluntary Car Scheme,VSH101294, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,21-04-16,IJ00050118,5750.00,Sutton St Edmund Parish Council,VSH101380, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,21-04-16,IJ00050119,8310.00,Sutton St James Parish Council,VSH101382, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21-04-16,IJ00050157,1572.84,The Best Connection Group Ltd,VSH101398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21-04-16,IJ00050157,589.95,The Best Connection Group Ltd,VSH101398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21-04-16,IJ00050292,92.16,The Best Connection Group Ltd,VSH101398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21-04-16,IJ00050292,1212.12,The Best Connection Group Ltd,VSH101398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21-04-16,IJ00050292,524.39,The Best Connection Group Ltd,VSH101398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,21-04-16,IJ00050122,13000.00,Whaplode Parish Council,VSH101547, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21-04-16,IJ00050281,513.54,Royal Bank of Scotland,VSH101593, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,21-04-16,IJ00050225,600.00,Lily Spotless Cleaning Ltd,VSH101624, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Professional & Contractors Fees,21-04-16,IJ00050153,3021.68,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,21-04-16,IJ00050154,2393.98,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,52.37,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,53.37,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,192.69,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,188.74,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,99.57,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,102.26,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,103.12,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,98.11,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,282.53,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,198.45,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,179.05,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,132.75,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,96.87,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,163.57,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,103.10,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,72.67,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,228.10,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,152.64,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,65.19,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,64.24,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,71.12,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,67.79,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,306.01,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,80.22,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,36.55,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,35.11,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,122.62,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,111.09,Scottish and Southern Energy,VSH101658, 
