South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Enabling,Computer Software Licence Costs,13/08/2020,IJ00098168,1372.48,Shelton Development Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Centre and TIC,Electricity,13/08/2020,IJ00098179,901.31,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,13/08/2020,IJ00098138,1399.10,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Professional & Contractors Fees,13/08/2020,IJ00098145,2062.50,Kudos Project Management, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Private Sector Housing,Grants and Contributions to Outside Bodies- No Service Recei,13/08/2020,IJ00098119,22478.78,Brothertoft Build Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Property Maintenance - Support,Agency Staff,13/08/2020,IJ00098173,2250.00,Greenacre Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Property Maintenance - Support,Agency Staff,13/08/2020,IJ00098191,2250.00,Greenacre Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Programmed,13/08/2020,IJ00098197,3728.00,Lindum Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Programmed,13/08/2020,IJ00098197,14164.00,Lindum Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Furniture and Equipment,13/08/2020,IJ00098154,1082.59,Stannah, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Centre and TIC,Computer Hardware Maintenance,13/08/2020,IJ00098158,846.99,Spektrix Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Ayscoughfee Gardens,Professional & Contractors Fees,13/08/2020,IJ00098136,1030.00,Agenda Cleaning Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,13/08/2020,IJ00098249,1310.79,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Centre and TIC,Public Courses and Workshops,13/08/2020,IJ00098157,1700.00,Redacted personal information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Workshop Parts Workshop,13/08/2020,IJ00098122,565.00,CPA Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Furniture and Equipment,13/08/2020,IJ00098238,1380.00,Gemco Equipment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Grants and Contributions to Outside Bodies- No Service Recei,13/08/2020,IJ00098117,13606.00,Wall Breaker Productions Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),17/08/2020,IJ00098291,198786.57,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Representation and Management,Subscriptions to Organisations and Other Bodies,17/08/2020,IJ00098140,5145.00,Nottingham City Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Taxation and Non Specific Grants,Business Rates Tariff,18/08/2020,IJ00098314,471434.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Taxation and Non Specific Grants,Non -Ringfenced Government Grants - RSG,19/08/2020,IJ00098352,-22010.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Central Share of NDR Income - Government,19/08/2020,IJ00098352,979868.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Transitional Protection Payments,19/08/2020,IJ00098352,174636.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Contribution to Deficit (NDR),19/08/2020,IJ00098352,-41566.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Treasury Management,Banking Charges,19/08/2020,IJ00098329,507.67,Lloyds TSB, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,20/08/2020,IJ00098455,563.60,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,20/08/2020,IJ00098471,3085.31,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Agency Staff,20/08/2020,IJ00098471,92.50,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Agency Staff,20/08/2020,IJ00098471,185.00,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),20/08/2020,IJ00098463,875.00,Redacted personal information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),20/08/2020,IJ00098464,875.00,Redacted personal information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),20/08/2020,IJ00098465,812.50,Redacted personal information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),20/08/2020,IJ00098470,502.50,Redacted personal information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),20/08/2020,IJ00098474,629.98,Redacted personal information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Sewerage Works,Cesspool Empying,20/08/2020,IJ00098348,632.00,Bates Environmental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Sewerage Works,Drain Repairs,20/08/2020,IJ00098348,3676.00,Bates Environmental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,General Management,Subscriptions to Organisations and Other Bodies,20/08/2020,IJ00098413,7200.00,Capita Property and Infrastructure Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Fuel & Oil,20/08/2020,IJ00098453,270.45,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Fuel & Oil,20/08/2020,IJ00098453,278.13,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Fuel & Oil,20/08/2020,IJ00098453,92.06,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Fuel & Oil,20/08/2020,IJ00098453,5090.55,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Fuel & Oil,20/08/2020,IJ00098453,561.22,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Fuel & Oil,20/08/2020,IJ00098453,63.36,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Fuel & Oil,20/08/2020,IJ00098453,197.83,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),20/08/2020,IJ00098355,4485.00,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Electrical Upgrade,20/08/2020,IJ00098374,789.16,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Legal Services,Legal Fees Non Routine,20/08/2020,IJ00098412,825.00,East Of England Local Government Association, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Depot West Marsh Road,Electricity,20/08/2020,IJ00098286,514.96,E.On, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Professional Fees,20/08/2020,IJ00098320,918.00,Focus Consultants 2010 LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Agency Staff,20/08/2020,IJ00098363,545.38,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Agency Staff,20/08/2020,IJ00098364,906.13,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Facilities,Agency Staff,20/08/2020,IJ00098411,275.40,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Facilities,Agency Staff,20/08/2020,IJ00098411,716.04,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Car Parking,Professional & Contractors Fees,20/08/2020,IJ00098281,1069.82,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Land Charges,Professional & Contractors Fees,20/08/2020,IJ00098317,2686.20,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Systems Support,Computer Software Licence Costs,20/08/2020,IJ00098312,1250.00,Ocella Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control Fee Earning Account,Professional & Contractors Fees,20/08/2020,IJ00098321,2120.00,Ocella Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Materials and Consumables,20/08/2020,IJ00098350,765.70,Rexel Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Furniture and Equipment,20/08/2020,IJ00098437,560.85,Tunstall Healthcare UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Tyres,20/08/2020,IJ00098343,153.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Car Parking,Tyres,20/08/2020,IJ00098343,27.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Tyres,20/08/2020,IJ00098343,3003.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Tyres,20/08/2020,IJ00098343,400.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Tyres,20/08/2020,IJ00098343,21.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Development Management,Telephones,20/08/2020,IJ00098288,58.33,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Management,Telephones,20/08/2020,IJ00098288,38.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Sheltered Housing,Telephones,20/08/2020,IJ00098288,40.48,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control Other Services,Telephones,20/08/2020,IJ00098288,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Representation and Management,Telephones,20/08/2020,IJ00098288,443.33,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Representation and Management,Telephones,20/08/2020,IJ00098288,18.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Council Offices Priory Road,Telephones,20/08/2020,IJ00098288,27.68,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning Enforcement,Telephones,20/08/2020,IJ00098288,18.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control Fee Earning Account,Telephones,20/08/2020,IJ00098288,34.15,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Car Parking,Telephones,20/08/2020,IJ00098288,147.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Markets,Telephones,20/08/2020,IJ00098288,11.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,"Arts, Culture & Wellbeing",Telephones,20/08/2020,IJ00098288,10.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Telephones,20/08/2020,IJ00098288,16.62,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,General Management,Telephones,20/08/2020,IJ00098288,104.76,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Private Sector Housing,Telephones,20/08/2020,IJ00098288,41.05,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Telephones,20/08/2020,IJ00098288,18.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Property Maintenance - Support,Telephones,20/08/2020,IJ00098288,129.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Recycling Service,Telephones,20/08/2020,IJ00098288,110.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Street Cleaning Service,Telephones,20/08/2020,IJ00098288,50.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Refuse Collection Service,Telephones,20/08/2020,IJ00098288,76.33,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pollution Control,Telephones,20/08/2020,IJ00098288,48.15,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Food Safety,Telephones,20/08/2020,IJ00098288,25.65,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Licensing,Telephones,20/08/2020,IJ00098288,28.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health and Safety,Telephones,20/08/2020,IJ00098288,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Safety,Telephones,20/08/2020,IJ00098288,19.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community and Voluntary Support,Telephones,20/08/2020,IJ00098288,38.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Telephones,20/08/2020,IJ00098288,37.39,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital Administration,Telephones,20/08/2020,IJ00098288,38.17,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Legal Services,Telephones,20/08/2020,IJ00098288,19.83,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control Non Fee Earning Account,Telephones,20/08/2020,IJ00098288,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Estate Management,Telephones,20/08/2020,IJ00098288,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Enabling,Telephones,20/08/2020,IJ00098288,20.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control Consultancy,Telephones,20/08/2020,IJ00098288,17.33,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Options,Telephones,20/08/2020,IJ00098288,22.35,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing in Multiple Occupation,Telephones,20/08/2020,IJ00098288,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Control of Dogs,Telephones,20/08/2020,IJ00098288,10.33,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Telephones,20/08/2020,IJ00098288,132.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Centre and TIC,Telephones,20/08/2020,IJ00098288,50.33,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Ayscoughfee Museum,Telephones,20/08/2020,IJ00098288,10.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Telephones,20/08/2020,IJ00098288,51.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications and Marketing,Telephones,20/08/2020,IJ00098288,20.33,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Telephones,20/08/2020,IJ00098288,64.30,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Business Development,Telephones,20/08/2020,IJ00098288,52.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT,Telephones,20/08/2020,IJ00098288,9.97,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Strategy & Enabling,Telephones,20/08/2020,IJ00098288,18.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Breckland Managers,Telephones,20/08/2020,IJ00098288,66.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Management,Telephones,20/08/2020,IJ00098288,10.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Telephones,20/08/2020,IJ00098288,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Delivery Unit,Telephones,20/08/2020,IJ00098288,10.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Delivery Unit,Telephones,20/08/2020,IJ00098288,20.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Facilities,Telephones,20/08/2020,IJ00098288,67.66,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Contracts and Procurement Team,Telephones,20/08/2020,IJ00098288,20.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Conveniences,Telephones,20/08/2020,IJ00098288,5.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GF Capital,Compensation/Removal Expenses,20/08/2020,IJ00098288,11.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Customer Services,Telephones,20/08/2020,IJ00098288,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Digital Strategy,Telephones,20/08/2020,IJ00098288,35.95,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Digital Strategy,Telephones,20/08/2020,IJ00098288,10.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Holbeach Future High Street Fund,Telephones,20/08/2020,IJ00098288,17.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Northern Spalding Sustainable Urban Extn Master Planning,Telephones,20/08/2020,IJ00098288,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Telephones,20/08/2020,IJ00098288,18.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Computer Software Licence Costs,20/08/2020,IJ00098288,10.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Tenant Participation,Computer Software Licence Costs,20/08/2020,IJ00098288,21.23,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,20/08/2020,IJ00098305,980.00,Wrights & Holbeach Asphalt Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Cresswell Close,Rent Payments,20/08/2020,IJ00098451,4437.50,Broadgate Builders (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Furniture and Equipment,20/08/2020,IJ00098367,844.91,Veolia ES UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Estate Management,Cleaning Contract,20/08/2020,IJ00098407,617.70,Veolia ES UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Representation and Management,Other Miscellaneous Expenses,20/08/2020,IJ00098285,500.00,Gedney Parish Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),20/08/2020,IJ00098401,5000.00,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),20/08/2020,IJ00098402,5000.00,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),20/08/2020,IJ00098403,10000.00,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),20/08/2020,IJ00098404,2906.39,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Network/Infrastructure,Computer Hardware Maintenance,20/08/2020,IJ00098290,1355.74,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Representation and Management,Subscriptions to Organisations and Other Bodies,20/08/2020,IJ00098299,5145.00,Nottingham City Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),20/08/2020,IJ00098415,58305.00,Vinshire Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),20/08/2020,IJ00098452,6468.00,Graham Holmes Astraseal Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Council Offices Priory Road,Electricity,20/08/2020,IJ00098389,2203.86,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Footway Lighting,Electricity,20/08/2020,IJ00098390,2974.63,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,20/08/2020,IJ00098280,1408.74,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Centre and TIC,Water and Sewerage Charges,20/08/2020,IJ00098307,1487.13,Wave, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Grants and Contributions to Outside Bodies- No Service Recei,20/08/2020,IJ00098310,820.00,Property Panda Lettings Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Grants and Contributions to Outside Bodies- No Service Recei,20/08/2020,IJ00098449,823.32,Property Panda Lettings Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,20/08/2020,IJ00098379,930.18,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,20/08/2020,IJ00098309,785.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,20/08/2020,IJ00098351,1100.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Responsive,20/08/2020,IJ00098406,85.37,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Responsive,20/08/2020,IJ00098406,89.26,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Responsive,20/08/2020,IJ00098406,84.57,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Responsive,20/08/2020,IJ00098406,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Responsive,20/08/2020,IJ00098406,94.70,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Halley Stewart,Buildings Maintenance - Responsive,20/08/2020,IJ00098406,121.26,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Monkshouse Lane,Buildings Maintenance - Responsive,20/08/2020,IJ00098406,116.77,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,20/08/2020,IJ00098419,146.00,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,20/08/2020,IJ00098419,68.60,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,20/08/2020,IJ00098419,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,20/08/2020,IJ00098419,63.65,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,20/08/2020,IJ00098419,63.65,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,20/08/2020,IJ00098419,82.74,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,20/08/2020,IJ00098419,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,20/08/2020,IJ00098419,111.59,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,20/08/2020,IJ00098419,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,20/08/2020,IJ00098419,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,20/08/2020,IJ00098419,68.60,H20 Nationwide Limited, 
