South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,26/03/2015,IJ00038452,1750.00,Cambridge Safety, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,19/03/2015,IJ00038151,738.76,Capita Business Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,19/03/2015,IJ00038155,18801.30,Capita Business Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,26/03/2015,IJ00038454,1080.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,12/03/2015,IJ00037986,1900.00,Castlebuild Scaffolding Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,12/03/2015,IJ00037988,950.00,Castlebuild Scaffolding Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,12/03/2015,IJ00037918,580.00,Castlebuild Scaffolding Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,26/03/2015,IJ00038422,1170.00,Castlebuild Scaffolding Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,05/03/2015,IJ00037622,600.00,Caudal Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,19/03/2015,IJ00038099,600.00,Celebrate Surfleet Community Group, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,26/03/2015,IJ00038629,7172.00,Centanex Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses,26/03/2015,IJ00038518,200.36,Centre For Housing and Support, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses,26/03/2015,IJ00038518,1056.92,Centre For Housing and Support, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses,26/03/2015,IJ00038518,395.72,Centre For Housing and Support, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Subscriptions to Organisations and Other Bodies,19/03/2015,IJ00038217,600.00,Certsure LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Advertising - Events,12/03/2015,IJ00037878,560.00,Chilli Media And Publishing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions- Where a Service is Received,25/03/2015,IJ00038689,2000.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,26/03/2015,IJ00038638,1950.00,Circle Housing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,19/03/2015,IJ00038318,4271.36,CLASSIC CURTAINS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,External Printing and Design Costs,12/03/2015,IJ00037911,410.00,Classic Printers, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Postages,12/03/2015,IJ00037911,1304.90,Classic Printers, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,19/03/2015,IJ00038145,575.00,Come Knit With Us, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,26/03/2015,IJ00038448,1080.00,Commercial Cladding Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,CPBS Non Base Contract Costs,05/03/2015,IJ00037651,6463.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Compass Point Business Services,05/03/2015,IJ00037652,248630.66,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,05/03/2015,IJ00037653,1937.50,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Other Miscellaneous Expenses,12/03/2015,IJ00037862,924.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,12/03/2015,IJ00037862,953.33,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,CPBS Non Base Contract Costs,19/03/2015,IJ00038325,3480.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,External Printing and Design Costs,26/03/2015,IJ00038702,6880.17,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Other Miscellaneous Expenses,31/03/2015,IJ00038724,264.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Other Miscellaneous Expenses,31/03/2015,IJ00038724,550.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,31/03/2015,IJ00038724,44.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,12/03/2015,IJ00037816,4050.00,Cook Connect Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,19/03/2015,IJ00038136,1600.00,Cook Connect Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,19/03/2015,IJ00038137,1375.00,Cook Connect Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,19/03/2015,IJ00038139,4850.00,Cook Connect Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,12/03/2015,IJ00037869,2085.00,Corgi Technical Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Furniture and Equipment,12/03/2015,IJ00037890,3560.00,COZENS LIGHTING, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,26/03/2015,IJ00038543,3000.00,Crowland Parochial Church Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,26/03/2015,IJ00038065,950.00,Crowland Youth Scheme, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,26/03/2015,IJ00038480,5384.20,D Brown (Building Contractors) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,19/03/2015,IJ00038196,5.49,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2015,IJ00038196,1044.02,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,19/03/2015,IJ00038196,907.38,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,19/03/2015,IJ00038196,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,19/03/2015,IJ00038196,21.98,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,19/03/2015,IJ00038196,5.50,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,19/03/2015,IJ00038196,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2015,IJ00038196,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,19/03/2015,IJ00038196,11.27,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,19/03/2015,IJ00038196,11.16,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,19/03/2015,IJ00038196,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2015,IJ00038196,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,19/03/2015,IJ00038196,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2015,IJ00038196,15.86,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,19/03/2015,IJ00038196,177.13,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,19/03/2015,IJ00038196,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,19/03/2015,IJ00038196,11.11,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,19/03/2015,IJ00038196,44.18,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,19/03/2015,IJ00038196,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,19/03/2015,IJ00038196,22.18,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,19/03/2015,IJ00038196,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Damp Proofing,05/03/2015,IJ00037744,2438.00,DAMP PROOF 1 LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Damp Proofing,19/03/2015,IJ00038111,2053.00,DAMP PROOF 1 LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,26/03/2015,IJ00038491,796.80,Dcinex UK Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/03/2015,IJ00038439,2900.00,Dean Stevens, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,05/03/2015,IJ00037718,725.00,DEEPING ST NICHOLAS PARISH COUNCIL, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Furniture and Equipment,19/03/2015,IJ00038163,621.38,Dell Computer Corporation Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Furniture and Equipment,26/03/2015,IJ00038382,2637.60,Dell Computer Corporation Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,05/03/2015,IJ00037700,4760.00,Denby Transport Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,"Books, Magazines and Other Publications",19/03/2015,IJ00038085,2500.00,District Surveyors Association Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),12/03/2015,IJ00037954,12535.00,DMW Environmental Safety Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,05/03/2015,IJ00037593,500.00,Donington Volunteers Voluntary Car Service, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Recharge,05/03/2015,IJ00037739,1942.00,Double Yew Nurseries Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/03/2015,IJ00037563,295.79,DRIVER HIRE WISBECH AND THE FENS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/03/2015,IJ00037563,180.04,DRIVER HIRE WISBECH AND THE FENS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/03/2015,IJ00037563,169.73,DRIVER HIRE WISBECH AND THE FENS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00037895,102.88,DRIVER HIRE WISBECH AND THE FENS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00037895,391.80,DRIVER HIRE WISBECH AND THE FENS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00037895,132.02,DRIVER HIRE WISBECH AND THE FENS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Other Miscellaneous Expenses,20/03/2015,IJ00038406,551.00,E.On, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Furniture and Equipment,20/03/2015,IJ00038408,875.00,E.On, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Other Miscellaneous Expenses,12/03/2015,IJ00037824,6592.95,E.on Sustainable Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,26/03/2015,IJ00038601,1500.00,E.on Sustainable Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Furniture and Equipment,26/03/2015,IJ00038680,875.00,E.on Sustainable Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Other Miscellaneous Expenses,26/03/2015,IJ00038681,551.00,E.on Sustainable Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Course Fees,19/03/2015,IJ00038207,500.00,East Midlands Councils, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,26/03/2015,IJ00038557,11916.17,ELECTORAL REFORM SERVICES, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,05/03/2015,IJ00037616,5893.00,Elite Decor UK Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,05/03/2015,IJ00037617,6263.00,Elite Decor UK Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,05/03/2015,IJ00037618,2850.00,Elite Decor UK Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,05/03/2015,IJ00037619,7295.00,Elite Decor UK Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,05/03/2015,IJ00037583,889.80,Enviro Services (Lincoln) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,12/03/2015,IJ00037839,793.50,Enviro Services (Lincoln) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,19/03/2015,IJ00038140,793.50,Enviro Services (Lincoln) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,26/03/2015,IJ00038490,793.50,Enviro Services (Lincoln) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,26/03/2015,IJ00038495,793.50,Enviro Services (Lincoln) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,19/03/2015,IJ00038214,572.50,Envirovent Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,19/03/2015,IJ00038214,572.50,Envirovent Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Gas,11/03/2015,IJ00037640,3683.18,Espo Gas And Electricity, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Gas,19/03/2015,IJ00038170,1345.50,Espo Gas And Electricity, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Gas,26/03/2015,IJ00038385,2699.42,Espo Gas And Electricity, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,19/03/2015,IJ00038187,5640.00,Eversheds LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,19/03/2015,IJ00038084,1110.00,Experian Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,12/03/2015,IJ00038028,8000.00,Fabtech Sheet Metal Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,19/03/2015,IJ00038297,77.00,Fideliti Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll SHDC Child Care,19/03/2015,IJ00038297,1925.00,Fideliti Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,19/03/2015,IJ00038324,600.00,Firstassist Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),16/03/2015,IJ00037864,153035.00,Foster Property Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),16/03/2015,IJ00037896,8643.12,Foster Property Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,19/03/2015,IJ00038180,800.00,Funhouse Comedy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,19/03/2015,IJ00038248,860.00,G W Engineering (Lincs) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,05/03/2015,IJ00037592,500.00,Gedney Dyke Village Hall, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,05/03/2015,IJ00037574,2505.50,Glasdon U.K. Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,26/03/2015,IJ00038665,1698.33,Global Corporate Challenge, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,26/03/2015,IJ00038720,672.00,Global Mangement Academy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,26/03/2015,IJ00038093,10000.00,Global Print Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),19/03/2015,IJ00038133,2535.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),19/03/2015,IJ00038133,1550.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),19/03/2015,IJ00038134,2525.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),26/03/2015,IJ00038523,1895.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Court Costs,05/03/2015,IJ00037654,1470.00,H M C S, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Purchase Of Goods For Resale,05/03/2015,IJ00037654,27.00,H M C S, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Furniture and Equipment,19/03/2015,IJ00038162,3425.80,Hewlett Packard Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Furniture and Equipment,26/03/2015,IJ00038535,1712.90,Hewlett Packard Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,12/03/2015,IJ00038037,1243.58,Hilti GB Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,12/03/2015,IJ00038037,765.57,Hilti GB Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/03/2015,IJ00037558,720.00,HLNY CRC Lincolnshire Area, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,19/03/2015,IJ00038147,1000.00,Holbeach Hurn Village Hall, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,26/03/2015,IJ00038545,785.00,HOLBEACH IN BLOOM, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,19/03/2015,IJ00038301,1500.00,Holbeach St Johns Village Hall, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,19/03/2015,IJ00038146,600.00,Holbeach St Marks Village Hall, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Decoration,26/03/2015,IJ00038619,911.36,Homebase Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Decoration,26/03/2015,IJ00038622,641.66,Homebase Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,26/03/2015,IJ00038500,710.50,Hortech Systems Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,05/03/2015,IJ00037515,2785.20,Hqn Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,05/03/2015,IJ00037515,2785.20,Hqn Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Computer Software Licence Costs,19/03/2015,IJ00038068,3790.00,Inform CPI Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,19/03/2015,IJ00038153,1620.30,INFRASYS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Furniture and Equipment,26/03/2015,IJ00038467,7744.00,INFRASYS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Advertising - Events,19/03/2015,IJ00038129,2000.00,Insignia Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,19/03/2015,IJ00038116,2000.00,InspireDance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,19/03/2015,IJ00038117,1024.00,InspireDance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00037870,352.61,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00037870,363.34,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00037893,63.83,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00037893,352.61,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00037893,299.51,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00037893,363.34,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,19/03/2015,IJ00038345,65.06,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,19/03/2015,IJ00038345,346.98,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,19/03/2015,IJ00038345,130.12,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2015,IJ00038616,352.61,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2015,IJ00038616,363.34,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,26/03/2015,IJ00038693,103.46,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,26/03/2015,IJ00038693,551.76,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,26/03/2015,IJ00038693,206.90,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Professional & Contractors Fees,19/03/2015,IJ00038124,3800.00,IT Bus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,26/03/2015,IJ00038400,3800.00,J T Ward Joinery Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,16/03/2015,IJ00037999,8733.76,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,16/03/2015,IJ00037999,9769.77,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,16/03/2015,IJ00037999,1531.70,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,16/03/2015,IJ00037982,2894.62,Jackson Buildbase, 
