Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,22/10/2021,30006552,557.58 ,Russells Kirbymoorside Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,28/10/2021,30006553,"12,382.00 ",Bartec Municipal Technologies Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,26/10/2021,30007068,836.49 ,Chisletts (Spalding) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,26/10/2021,30007069,"1,121.25 ",Chisletts (Spalding) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,26/10/2021,30007070,706.71 ,Chisletts (Spalding) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Income Collected on Behalf of External Organisations,12/10/2021,30006585,"6,770.80 ",Broadgate Builders T/A Westlode Car Park,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,22/10/2021,30006418,"2,538.57 ",Berry BPI Refuse,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,26/10/2021,30006565,"7,258.68 ",Berry BPI Refuse,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,19/10/2021,30006775,730.00 ,Glenside Nurseries Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,04/11/2021,30006889,"3,732.00 ",Danline International Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,11/11/2021,30007043,"5,620.38 ",Berry BPI Refuse,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,28/10/2021,30006337,850.00 ,Weaar,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,07/10/2021,30006462,"1,265.28 ",Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,07/10/2021,30006463,"1,049.32 ",Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,28/10/2021,30006642,450.00 ,Weaar,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,28/10/2021,30006643,850.00 ,Weaar,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,28/10/2021,30006644,950.00 ,Weaar,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,28/10/2021,30006645,950.00 ,Weaar,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,28/10/2021,30006648,475.00 ,Weaar,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,28/10/2021,30006649,"1,500.00 ",Weaar,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,28/10/2021,30006650,850.00 ,Weaar,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,28/10/2021,30006701,856.51 ,Kings Armoured Security Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,04/11/2021,30006779,"1,450.00 ",Weaar,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Transport Insurance Excess,05/10/2021,30006266,549.19 ,Kents of Spalding Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Transport Insurance Excess,02/11/2021,30006922,580.00 ,L A PAINTWORKS,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,02/11/2021,30007301,"5,144.00 ",Vaculug Technologies Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Consumables,28/10/2021,30007256,630.00 ,Pre Sure Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,22/10/2021,30006512,"1,590.33 ",Fleet Factors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,28/10/2021,30006855,"1,572.67 ",Fleet Factors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,22/10/2021,30006879,"1,642.80 ",Fleet Factors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,04/11/2021,30006882,"1,064.40 ",Fleet Factors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,28/10/2021,30007254,505.00 ,Fleet Factors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Public Sector Partnership Services,22/10/2021,30006969,"257,205.75 ",Public Sector Partnership Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,07/10/2021,30006403,"1,000.00 ",G2 Recruitment Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,07/10/2021,30006404,"1,000.00 ",G2 Recruitment Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,07/10/2021,30006405,"1,000.00 ",G2 Recruitment Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,07/10/2021,30006491,"1,000.00 ",G2 Recruitment Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,07/10/2021,30006492,"1,000.00 ",G2 Recruitment Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,07/10/2021,30006493,"1,000.00 ",G2 Recruitment Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,07/10/2021,30006497,956.25 ,G2 Recruitment Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,22/10/2021,30006910,"1,000.00 ",G2 Recruitment Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,22/10/2021,30006911,"1,000.00 ",G2 Recruitment Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,22/10/2021,30006912,"1,000.00 ",G2 Recruitment Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),12/10/2021,30006551,562.50 ,Anglia Motel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),12/10/2021,30006587,560.00 ,Anglia Motel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),12/10/2021,30006588,560.00 ,Anglia Motel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),12/10/2021,30006589,"1,000.00 ",Anglia Motel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),12/10/2021,30006590,560.00 ,Anglia Motel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),12/10/2021,30006601,562.50 ,Anglia Motel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),12/10/2021,30006603,"1,000.00 ",Anglia Motel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),12/10/2021,30006605,937.50 ,Anglia Motel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),12/10/2021,30006606,595.00 ,Anglia Motel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),12/10/2021,30006607,560.00 ,Anglia Motel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),12/10/2021,30006608,560.00 ,Anglia Motel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),26/10/2021,30007056,490.00 ,Anglia Motel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),26/10/2021,30007058,875.00 ,Anglia Motel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),26/10/2021,30007059,875.00 ,Anglia Motel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),26/10/2021,30007062,490.00 ,Anglia Motel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),26/10/2021,30007063,490.00 ,Anglia Motel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),26/10/2021,30007064,490.00 ,Anglia Motel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),26/10/2021,30007065,875.00 ,Anglia Motel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),26/10/2021,30007066,490.00 ,Anglia Motel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,07/10/2021,30006336,"1,078.76 ",JPG Builders,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,07/10/2021,30006510,"4,094.40 ",Closomat Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,12/10/2021,30006579,"14,636.50 ",R G Carter Lincoln Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,19/10/2021,30006580,"1,091.00 ",Stuart Taplin Plumbing and Build Maint,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,12/10/2021,30006582,"5,781.82 ",Brothertoft Build Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,19/10/2021,30006583,"2,157.00 ",Dolphin Mobility East Midlands Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,12/10/2021,30006635,"11,495.00 ",Citizens Advice South Lincolnshire,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,12/10/2021,30006638,"3,000.00 ",Nationwide Cleaning Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,22/10/2021,30006660,"4,275.00 ",Obam Domestic Lift Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,19/10/2021,30006675,"93,881.09 ",Princebuild Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,12/10/2021,30006680,"1,444.00 ",Language Line Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,19/10/2021,30006707,550.00 ,PERSONAL INFORMATION REDACTED,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,26/10/2021,30006754,"1,621.97 ",YES Energy Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,28/10/2021,30006858,"5,081.00 ",Obam Domestic Lift Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,26/10/2021,30006936,"7,144.40 ",TKS of Holbeach,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,26/10/2021,30006937,"6,955.98 ",R A Joinery,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,02/11/2021,30007273,"3,724.00 ",Closomat Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,02/11/2021,30007280,"9,477.34 ",M P L Home Improvements,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,02/11/2021,30007282,"12,000.00 ",JPG Builders,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional Fees,26/10/2021,30007106,645.83 ,Camsure Homes Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional Fees,11/11/2021,30007305,"1,797.50 ",Platform Housing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Purchase of Buildings,02/11/2021,30007306,"1,500.00 ",Ashley King Development,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Purchase of Buildings,02/11/2021,30007308,"1,000.00 ",Ashley King Development,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Purchase of Buildings,02/11/2021,30007309,"1,500.00 ",Ashley King Development,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Works to Buildings (Main Contractor),12/10/2021,30006668,"7,034.29 ",R A Joinery,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,19/10/2021,30006811,844.80 ,Niyaa People,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,19/10/2021,30006812,844.80 ,Niyaa People,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,19/10/2021,30006813,844.80 ,Niyaa People,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,19/10/2021,30006814,872.26 ,Niyaa People,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,19/10/2021,30006815,823.68 ,Niyaa People,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,19/10/2021,30006816,496.32 ,Niyaa People,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,19/10/2021,30006817,844.80 ,Niyaa People,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Asbestos Works HRA,28/10/2021,30007013,"3,100.00 ",Rilmac Insulation Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Banking Charges,26/10/2021,30001306,577.89 ,AllPay Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,07/10/2021,30006370,"3,726.00 ",M and R Glass and Glazing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14/10/2021,30006373,"4,800.00 ",Boors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,07/10/2021,30006379,700.00 ,Greenscape Tree Safe Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,22/10/2021,30006448,973.38 ,H20 Nationwide Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14/10/2021,30006737,"2,357.00 ",M and R Glass and Glazing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14/10/2021,30006738,"5,070.00 ",M and R Glass and Glazing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Cesspool Emptying,04/11/2021,30007079,"1,375.00 ",Dalrod Drainage Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Cleaning Contract,28/10/2021,30006964,565.05 ,Veolia Es UK Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,22/10/2021,30006400,"2,175.53 ",Automico Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,28/10/2021,30007199,453.73 ,Total Energies,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,External Painting Repairs,22/10/2021,30006376,"8,429.11 ",Mitie Property Services UK Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel and Oil,12/10/2021,30006513,788.83 ,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel and Oil,19/10/2021,30006800,891.77 ,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel and Oil,22/10/2021,30006952,637.89 ,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,26/10/2021,30006498,"13,081.11 ",Tunstall Healthcare UK Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,19/10/2021,30006657,992.25 ,Stannah,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,19/10/2021,30006658,869.94 ,Stannah,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,04/11/2021,30006783,912.80 ,Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,28/10/2021,30006832,457.49 ,Veolia Es UK Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,22/10/2021,30006891,"1,900.00 ",Washco,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,04/11/2021,30006776,"2,466.05 ",Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,04/11/2021,30006781,"9,248.55 ",Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,04/11/2021,30006784,"1,653.93 ",Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,04/11/2021,30006777,"25,321.94 ",Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),26/10/2021,30007044,"1,650.00 ",Greenscape Tree Safe Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),02/11/2021,30007285,723.00 ,S Barker Turf Suppliers and Fencing,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Maintenance of Footpaths and Roadways,22/10/2021,30006688,688.40 ,C G Godfrey Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Maintenance of Footpaths and Roadways,22/10/2021,30006689,426.25 ,C G Godfrey Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Maintenance of Footpaths and Roadways,22/10/2021,30006695,755.71 ,C G Godfrey Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Maintenance of Footpaths and Roadways,19/10/2021,30006696,"2,985.08 ",C G Godfrey Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,12/10/2021,30006181,"4,114.22 ",Gibbs and Dandy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,12/10/2021,30006270,"1,536.96 ",Gibbs and Dandy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,12/10/2021,30006412,"1,155.45 ",Gibbs and Dandy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,26/10/2021,30006636,"1,900.00 ",JML Hardware Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,14/10/2021,30006669,"2,437.87 ",Gibbs and Dandy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,22/10/2021,30006967,"3,033.53 ",Gibbs and Dandy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,28/10/2021,30006989,475.05 ,Howdens Joinery Co. (Acc 1000118018),
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,07/10/2021,30006441,"8,400.00 ",NEC Software Solutions UK Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,22/10/2021,30006444,600.00 ,ELAS Occupational Health Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,26/10/2021,30006473,"4,455.00 ",NPS Peterborough Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,28/10/2021,30006621,665.00 ,Environtec Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,28/10/2021,30006865,750.00 ,Focus Consultants 2010 LLP,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,28/10/2021,30006868,900.00 ,Focus Consultants 2010 LLP,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,28/10/2021,30006869,750.00 ,Focus Consultants 2010 LLP,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,11/11/2021,30006956,440.50 ,RH Environmental Ltd T/A RHE Global,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,04/11/2021,30007004,"2,500.00 ",HQN Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional Fees,02/11/2021,30007011,"1,750.00 ",NEC Software Solutions UK Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,07/10/2021,30006377,685.00 ,Kev Forman Roofing,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,07/10/2021,30006378,650.00 ,Kev Forman Roofing,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,14/10/2021,30006750,600.00 ,Kev Forman Roofing,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,19/10/2021,30006691,"24,718.07 ",C G Godfrey Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,14/10/2021,30006693,"24,718.07 ",C G Godfrey Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,14/10/2021,30006694,"1,207.50 ",C G Godfrey Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,14/10/2021,30006697,"8,294.48 ",C G Godfrey Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,19/10/2021,30006698,"1,983.00 ",C G Godfrey Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,19/10/2021,30006699,"9,686.00 ",C G Godfrey Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses (Non-Payroll),22/10/2021,30006385,"1,750.00 ",Bytesize Training Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses (Non-Payroll),28/10/2021,30006612,"1,750.00 ",Bytesize Training Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses (Non-Payroll),04/11/2021,30006807,"1,250.00 ",HQN Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses (Non-Payroll),04/11/2021,30006884,"1,750.00 ",Bytesize Training Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses (Non-Payroll),11/11/2021,30007134,"1,750.00 ",Bytesize Training Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Decoration,12/10/2021,30006375,"5,700.00 ",Boors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,07/10/2021,30006370,272.00 ,M and R Glass and Glazing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,12/10/2021,30006374,"1,090.00 ",Boors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,22/10/2021,30006741,467.51 ,andrew Hicks Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Water and Sewerage Charges,26/10/2021,30001796,"2,309.46 ",Anglian Water,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Water and Sewerage Charges,26/10/2021,30006810,"2,908.57 ",Anglian Water,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),28/10/2021,30006338,"1,862.13 ",Hodgson Sayers Ltd,
