Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,10/07/2014,IJ00030909,8.08,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,10/07/2014,IJ00030909,50.91,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,10/07/2014,IJ00030909,82.02,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,10/07/2014,IJ00030795,9993.68,Cirrus Communication Systems Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,10/07/2014,IJ00030896,4364.53,C P Davidson & Sons Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,10/07/2014,IJ00030896,6546.77,C P Davidson & Sons Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,10/07/2014,IJ00030896,6550.46,C P Davidson & Sons Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,10/07/2014,IJ00030896,164.38,C P Davidson & Sons Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Recharge,10/07/2014,IJ00030952,1945.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,10/07/2014,IJ00030811,1747.31,Ing Lease (Uk) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease,10/07/2014,IJ00030811,5640.00,Ing Lease (Uk) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/07/2014,IJ00030812,299.51,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/07/2014,IJ00030812,363.34,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/07/2014,IJ00030894,363.34,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/07/2014,IJ00030894,363.34,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,10/07/2014,IJ00030955,3463.37,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,10/07/2014,IJ00030955,2797.55,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,10/07/2014,IJ00030955,679.33,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,10/07/2014,IJ00030995,2230.01,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,10/07/2014,IJ00030957,600.00,Lincolnshire Police Authority, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Legal Fees,10/07/2014,IJ00030805,19530.00,REDACTED PERSONAL INFORMATION,REDACT
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,10/07/2014,IJ00030971,2991.00,M E Goodyear Property Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,10/07/2014,IJ00030984,2635.00,M E Goodyear Property Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,10/07/2014,IJ00030918,4786.70,M & R Glass & Glazing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,10/07/2014,IJ00030919,1334.00,M & R Glass & Glazing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses,10/07/2014,IJ00030876,657.00,Northern Housing Consortium Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,10/07/2014,IJ00030837,1080.44,Ocs Group Uk Limited TA Cannon, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,10/07/2014,IJ00030881,1980.00,Oglesby & Limb Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,10/07/2014,IJ00030879,896.07,Picturehouse Entertainment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,10/07/2014,IJ00030911,540.03,Rexel Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Buildings,10/07/2014,IJ00030986,110000.00,Roythorne & Co., 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,10/07/2014,IJ00030863,2049.44,Southern Electric, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,10/07/2014,IJ00030797,3908.89,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,10/07/2014,IJ00030915,755.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,10/07/2014,IJ00030947,2495.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,10/07/2014,IJ00030886,585.00,Stanair Industrial Door Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,10/07/2014,IJ00030953,2053.60,Sutton Bridge Community Centre Fund, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/07/2014,IJ00030899,268.65,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/07/2014,IJ00030899,614.91,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/07/2014,IJ00030899,186.62,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),10/07/2014,IJ00030822,2205.00,Tks Of Holbeach, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,10/07/2014,IJ00030905,580.00,West & East Anglia Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,10/07/2014,IJ00030945,800.00,Spotless Cleaning, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,10/07/2014,IJ00030804,500.00,HOLBEACH IN BLOOM, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional & Contractors Fees,10/07/2014,IJ00030988,569.56,Lloyds TSB, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,10/07/2014,IJ00030943,1200.83,Hilti GB Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,10/07/2014,IJ00030943,722.57,Hilti GB Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,10/07/2014,IJ00030835,4780.00,IT Bus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,10/07/2014,IJ00030944,855.42,Sustainable Energy Connection  Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,10/07/2014,IJ00030960,2364.03,Response Construction Maintenance Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,10/07/2014,IJ00027201,911.22,Holbeach Regeneration Community Interest Company, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,10/07/2014,IJ00029670,1250.00,Holbeach Regeneration Community Interest Company, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,10/07/2014,IJ00030808,1375.00,Lava Marketing Communications Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,10/07/2014,IJ00030828,1020.00,MatchTech Group Plc, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,10/07/2014,IJ00030903,1050.00,MatchTech Group Plc, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,10/07/2014,IJ00030809,6488.85,RESOURCE4GROWTH C I C LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,10/07/2014,IJ00030799,15000.00,Willoughby Foods Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,10/07/2014,IJ00030587,1680.00,Spiegl Press Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,10/07/2014,IJ00030836,3826.03,Kcom, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),10/07/2014,IJ00030807,16873.98,Bell Group UK, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Professional & Contractors Fees,10/07/2014,IJ00030821,1811.00,REDACTED PERSONAL INFORMATION,REDACT
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Premises and Room Hire,10/07/2014,IJ00030854,-790.42,Ministry of Dance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Hire Fees,10/07/2014,IJ00030854,-186.66,Ministry of Dance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,10/07/2014,IJ00030854,2612.00,Ministry of Dance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,10/07/2014,IJ00030854,-217.67,Ministry of Dance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Land,10/07/2014,IJ00030985,7091.00,MOSSOP AND BOWSER CLIENT AC,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),16/07/2014,IJ00031157,1700.40,Anglian Water,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Lincolnshire Legal Services,16/07/2014,IJ00031107,8566.83,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Lincolnshire Legal Services,16/07/2014,IJ00031107,1047.00,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Water and Sewerage Charges,17/07/2014,IJ00031044,927.11,Anglian Water,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,17/07/2014,IJ00031186,2700.00,A Riddel Skip Hire & Scrap Metal Merchants,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,17/07/2014,IJ00031133,1863.50,Automico Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),17/07/2014,IJ00031148,885.00,Barry Disdel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/07/2014,IJ00031030,299.43,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/07/2014,IJ00031030,1202.77,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/07/2014,IJ00031030,1654.38,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Damp Proofing,17/07/2014,IJ00031153,2425.00,British Waterproofing,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional & Contractors Fees,17/07/2014,IJ00031139,1046.50,Capita Business Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,17/07/2014,IJ00031094,780.00,C.G. Godfrey Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,17/07/2014,IJ00031182,268.53,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,17/07/2014,IJ00031182,6.99,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,17/07/2014,IJ00031182,249.01,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,17/07/2014,IJ00031182,2147.72,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,17/07/2014,IJ00031182,553.68,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,17/07/2014,IJ00031182,2781.25,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,17/07/2014,IJ00031182,332.68,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,17/07/2014,IJ00031182,75.48,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,17/07/2014,IJ00031182,24.41,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,17/07/2014,IJ00031182,6.99,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,17/07/2014,IJ00031182,37.21,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,17/07/2014,IJ00031025,656.23,E.On,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,17/07/2014,IJ00031025,328.14,E.On,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,17/07/2014,IJ00031025,656.24,E.On,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Gas,17/07/2014,IJ00031068,531.41,Espo Gas And Electricity,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Court Costs,17/07/2014,IJ00031176,1113.00,H M C S,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Court Costs,17/07/2014,IJ00031176,81.00,H M C S,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,17/07/2014,IJ00031187,1024.58,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,17/07/2014,IJ00031187,3206.17,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,17/07/2014,IJ00031187,206.11,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,17/07/2014,IJ00031185,335.67,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,17/07/2014,IJ00031185,211.28,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,17/07/2014,IJ00031185,86.94,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,17/07/2014,IJ00031080,848.78,James Andrews Recruitment Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,17/07/2014,IJ00031131,798.00,K L Morbey Fencing,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,17/07/2014,IJ00031005,528.37,Leisure Connection Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,17/07/2014,IJ00031005,528.38,Leisure Connection Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,17/07/2014,IJ00031006,5458.54,Leisure Connection Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,17/07/2014,IJ00031006,5458.54,Leisure Connection Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,17/07/2014,IJ00031174,1597.80,L Fragale,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Lincolnshire Legal Services,17/07/2014,IJ00031152,8566.83,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Lincolnshire Legal Services,17/07/2014,IJ00031152,1047.00,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,17/07/2014,IJ00031095,3360.00,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,17/07/2014,IJ00031065,848.60,Main Street Signs Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,17/07/2014,IJ00031114,864.00,Main Street Signs Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Premises and Room Hire,17/07/2014,IJ00031102,-1165.00,Polka Dot Academy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Hire Fees,17/07/2014,IJ00031102,-1064.17,Polka Dot Academy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,17/07/2014,IJ00031102,6428.00,Polka Dot Academy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,17/07/2014,IJ00031102,-642.80,Polka Dot Academy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions to Outside Bodies- No Service Recei,17/07/2014,IJ00031183,14865.00,S.Holland Citizens Advice Bureau,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,17/07/2014,IJ00030997,2025.92,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,17/07/2014,IJ00031034,565.08,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,17/07/2014,IJ00031108,93.16,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,17/07/2014,IJ00031108,81.18,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,17/07/2014,IJ00031108,63.76,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,17/07/2014,IJ00031108,385.15,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,17/07/2014,IJ00031108,95.63,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,17/07/2014,IJ00031108,182.13,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,17/07/2014,IJ00031108,182.75,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,17/07/2014,IJ00031108,75.41,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,17/07/2014,IJ00031108,24.87,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,17/07/2014,IJ00031108,103.97,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,17/07/2014,IJ00031108,46.91,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,17/07/2014,IJ00031108,190.72,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,17/07/2014,IJ00031108,206.77,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,17/07/2014,IJ00031108,168.62,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,17/07/2014,IJ00031108,997.53,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,17/07/2014,IJ00031108,84.28,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,17/07/2014,IJ00031108,166.35,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,17/07/2014,IJ00031108,319.47,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,17/07/2014,IJ00031108,161.81,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,17/07/2014,IJ00031108,238.84,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,17/07/2014,IJ00031108,372.16,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,17/07/2014,IJ00031108,30.18,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,17/07/2014,IJ00031016,1600.00,South Holland Maintenance Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/07/2014,IJ00031098,3680.00,South Holland Maintenance Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/07/2014,IJ00031099,4125.00,South Holland Maintenance Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),17/07/2014,IJ00031113,2470.00,Stuart Taplin,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,17/07/2014,IJ00031116,1803.00,Stuart Taplin,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/07/2014,IJ00031027,465.66,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/07/2014,IJ00031027,498.20,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/07/2014,IJ00031027,264.74,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/07/2014,IJ00031077,630.00,Spotless Cleaning,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Government Housing Capital Receipt Pool,17/07/2014,IJ00031117,68163.62,Government Banking Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease,17/07/2014,IJ00031138,710.65,NORTHRIDGE FINANCE LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,17/07/2014,IJ00031136,281.34,VEOLIA ES UK LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,17/07/2014,IJ00031136,281.34,VEOLIA ES UK LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,17/07/2014,IJ00031142,310.74,VEOLIA ES UK LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,17/07/2014,IJ00031142,310.74,VEOLIA ES UK LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,17/07/2014,IJ00031115,7000.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions- Where a Service is Received,17/07/2014,IJ00031194,4050.00,Cook Connect Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,17/07/2014,IJ00031134,680.00,Wrights Flooring and Carpets Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),17/07/2014,IJ00031154,4666.00,MCP Environmental,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),17/07/2014,IJ00031156,2560.00,MCP Environmental,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/07/2014,IJ00031190,3817.75,Response Construction Maintenance Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/07/2014,IJ00031192,1519.07,Response Construction Maintenance Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,17/07/2014,IJ00031155,7225.00,DMW Environmental Safety Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,17/07/2014,IJ00031103,1450.00,REDACTED PERSONAL INFORMATION,REDACT
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/07/2014,IJ00031310,391.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/07/2014,IJ00031310,207.00,247 Personnel Ltd, 
