Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,01/02/2022,30011282,"4,523.00 ",Vaculug Technologies Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,01/03/2022,30012485,"4,523.00 ",Vaculug Technologies Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,10/02/2022,30011277,"3,120.33 ",Fleet Factors Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,01/02/2022,30011296,644.78 ,S and M Springs,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,17/02/2022,30011374,"1,563.89 ",Fleet Factors Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,17/02/2022,30011666,"1,682.45 ",Dennis Eagle,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,24/02/2022,30011677,"3,281.60 ",Fleet Factors Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,24/02/2022,30011932,807.00 ,Ray Larrington Hydraulics (Brothertoft) Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,01/03/2022,30012476,738.80 ,S and M Springs,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,External Audit Fees,03/02/2022,30010624,"19,934.00 ",Ernst and Young LLP,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,External Audit Fees,24/02/2022,30011228,"25,719.75 ",Ernst and Young LLP,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Grants and Contributions to Outside Bodies - No Service Received,10/02/2022,30011758,"40,000.00 ",Charis Grants Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Grants and Contributions to Outside Bodies - No Service Received,15/02/2022,30011956,"40,000.00 ",Charis Grants Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Insurance,15/02/2022,30011026,"12,686.40 ",Speedy Asset Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Postages,22/02/2022,30011486,"10,000.00 ",Public Sector Partnership Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Public Sector Partnership Services,01/03/2022,30012264,"257,205.75 ",Public Sector Partnership Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Purchase of Hardware,01/03/2022,30011977,"2,622.30 ",Specialist Computer Centres PLC,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Purchase of Hardware,01/03/2022,30012208,"28,279.36 ",Ballicom International,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,03/02/2022,30011190,"3,860.00 ",Park Avenue Recruitment Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,03/02/2022,30011211,398.86 ,Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,08/02/2022,30011600,398.86 ,Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,10/02/2022,30011601,"2,750.00 ",Park Avenue Recruitment Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,01/03/2022,30012372,382.69 ,Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),01/02/2022,30011032,"1,100.00 ",Riverside Hotel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),01/02/2022,30011043,586.67 ,the Anchor Inn,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),08/02/2022,30011304,540.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),08/02/2022,30011305,875.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),08/02/2022,30011307,875.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),08/02/2022,30011308,945.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),08/02/2022,30011309,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),08/02/2022,30011310,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),08/02/2022,30011311,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),08/02/2022,30011312,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),08/02/2022,30011314,"1,012.50 ",Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),08/02/2022,30011315,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),08/02/2022,30011316,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),08/02/2022,30011317,560.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),08/02/2022,30011318,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),08/02/2022,30011319,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),03/02/2022,30011327,746.67 ,the Anchor Inn,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),10/02/2022,30011681,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),10/02/2022,30011682,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),10/02/2022,30011683,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),10/02/2022,30011684,560.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/02/2022,30011685,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),10/02/2022,30011686,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),10/02/2022,30011687,945.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),10/02/2022,30011688,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/02/2022,30011689,607.50 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/02/2022,30011690,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),10/02/2022,30011691,945.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),10/02/2022,30011692,540.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),10/02/2022,30011693,875.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),10/02/2022,30011694,945.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/02/2022,30011695,875.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),24/02/2022,30012191,746.67 ,G and A Hotels T A Woodlands Hotel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Computer Software Licence Costs,24/02/2022,30011416,288.84 ,Phoenix Software Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Computer Software Purchase,24/02/2022,30011416,460.08 ,Phoenix Software Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,03/02/2022,30011358,533.47 ,Lincolnshire Rural Housing Association Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,08/02/2022,30011469,"3,539.34 ",M P L Home Improvements,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,17/02/2022,30011485,890.00 ,Stuart Taplin Plumbing and Build Maint,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Legal Fees,01/03/2022,30011567,"1,000.00 ",Capsticks Solicitors LLP,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,License Fees,24/02/2022,30011416,"2,203.92 ",Phoenix Software Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Loans,08/02/2022,30011643,"102,178.00 ",Birketts Solicitors LLP,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional and Contractors Fees,24/02/2022,30011712,313.00 ,Language Line Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional Fees,02/03/2022,30011728,"3,431.00 ",Birketts Solicitors LLP,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Purchase of Buildings,02/03/2022,30011728,"196,800.00 ",Birketts Solicitors LLP,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,"Purchase of Plant, Machinery and Equipment",10/02/2022,30009612,"2,062.14 ",Hughes Trade,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Subscriptions to Organisations and Other Bodies,24/02/2022,30011416,153.36 ,Phoenix Software Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Works to Buildings (Main Contractor),17/02/2022,30011823,"20,453.80 ",D Brown Building Contractors Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,03/02/2022,30011211,170.94 ,Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,10/02/2022,30011353,902.22 ,Niyaa People,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,08/02/2022,30011600,170.94 ,Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,17/02/2022,30011780,903.94 ,Niyaa People,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,01/03/2022,30012322,975.00 ,James Andrew,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,01/03/2022,30012372,164.01 ,Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,17/02/2022,30011805,683.30 ,andrew Hicks Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,15/02/2022,30011839,"6,614.00 ",M and R Glass and Glazing Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,15/02/2022,30011842,"1,710.00 ",Boors Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,01/03/2022,30012317,"3,337.60 ",M and R Glass and Glazing Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Cleaning Contract,03/02/2022,30011321,577.80 ,Veolia Es UK Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Cleaning Contract,01/03/2022,30011837,525.87 ,Veolia Es UK Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Hardware Purchase,17/02/2022,30011432,"1,063.59 ",CCS Media Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,24/02/2022,30011249,"2,190.56 ",Automico Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Purchase,24/02/2022,30011416,153.36 ,Phoenix Software Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,15/02/2022,30011497,432.35 ,Total Energies,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,15/02/2022,30011520,753.60 ,Total Energies,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,External Painting Repairs,15/02/2022,30011768,"17,593.86 ",Mitie Property Services UK Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel and Oil,03/02/2022,30011362,668.08 ,C H Jones Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel and Oil,08/02/2022,30011606,679.69 ,C H Jones Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel and Oil,22/02/2022,30012007,899.31 ,C H Jones Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel and Oil,22/02/2022,30012155,548.79 ,C H Jones Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,10/02/2022,30011231,992.25 ,Stannah,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,24/02/2022,30011240,882.36 ,Stannah,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,24/02/2022,30011647,652.50 ,Tunstall Healthcare UK Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,01/03/2022,30011733,483.43 ,Veolia Es UK Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,01/03/2022,30011796,"21,423.97 ",Aaron Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),03/02/2022,30011048,"1,800.00 ",Greenscape Tree Safe Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),08/02/2022,30011385,"1,050.00 ",Greenscape Tree Safe Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),17/02/2022,30011755,"2,500.00 ",Greenscape Tree Safe Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),01/03/2022,30012303,500.00 ,Greenscape Tree Safe Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),01/03/2022,30012304,"2,800.00 ",Greenscape Tree Safe Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),01/03/2022,30012427,"2,550.00 ",N J Pacey Landscaping Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,24/02/2022,30011568,531.00 ,Capsticks Solicitors LLP,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,10/02/2022,30011718,711.84 ,Grafton Merchanting GB Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,24/02/2022,30011392,"4,000.00 ",KPMG LLP,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,01/03/2022,30011442,"3,465.00 ",NPS Peterborough Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,24/02/2022,30011712,313.00 ,Language Line Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Purchase of Hardware,01/03/2022,30012208,"18,852.90 ",Ballicom International,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,15/02/2022,30011813,"1,550.00 ",Kev Forman Roofing,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,15/02/2022,30011814,490.00 ,Kev Forman Roofing,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,22/02/2022,30011957,565.00 ,Wrights and Holbeach Asphalt Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,24/02/2022,30012050,"1,430.00 ",Kev Forman Roofing,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,24/02/2022,30011833,"24,718.07 ",C G Godfrey Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Solid Fuel Servicing,01/03/2022,30011795,"1,732.90 ",Aaron Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses (Non-Payroll),17/02/2022,30011336,785.50 ,Mel Can training,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses (Non-Payroll),01/03/2022,30012506,617.20 ,The Sessions House Events Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Subscriptions to Organisations and Other Bodies,17/02/2022,30011241,"3,518.71 ",Shared Services Connected Ltd Mappa,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Subscriptions to Organisations and Other Bodies,24/02/2022,30011416,"1,226.88 ",Phoenix Software Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Vehicle Hire,17/02/2022,30011468,536.60 ,Northgate Vehicle Hire Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,15/02/2022,30011839,688.00 ,M and R Glass and Glazing Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,22/02/2022,30012044,"2,975.00 ",Boors Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,01/03/2022,30012317,159.00 ,M and R Glass and Glazing Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Water and Sewerage Charges,01/03/2022,30011789,577.79 ,Anglian Water,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),08/02/2022,30011436,"7,014.48 ",Ron Gale and Sons Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),08/02/2022,30011445,"2,027.61 ",Ron Gale and Sons Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),08/02/2022,30011447,"15,600.00 ",JPG Builders,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),08/02/2022,30011493,"12,243.66 ",Ron Gale and Sons Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),01/03/2022,30011799,"17,041.09 ",Aaron Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),22/02/2022,30011829,"3,532.90 ",Hodgson Sayers Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),15/02/2022,30011848,"1,796.37 ",C G Godfrey Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),15/02/2022,30011872,"2,237.94 ",C G Godfrey Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),24/02/2022,30011906,"12,279.02 ",D Brown Building Contractors Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),24/02/2022,30011911,"5,643.47 ",D Brown Building Contractors Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),22/02/2022,30011920,"83,200.36 ",Hodgson Sayers Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),24/02/2022,30011949,"18,055.07 ",D Brown Building Contractors Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),24/02/2022,30011950,"48,579.69 ",D Brown Building Contractors Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),24/02/2022,30011951,725.11 ,C G Godfrey Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),24/02/2022,30011952,484.47 ,C G Godfrey Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),24/02/2022,30011954,"1,230.50 ",C G Godfrey Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),17/02/2022,30011981,"3,113.55 ",C G Godfrey Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),17/02/2022,30011982,"6,449.05 ",C G Godfrey Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),24/02/2022,30012013,705.26 ,C G Godfrey Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),24/02/2022,30012015,"1,120.66 ",C G Godfrey Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),24/02/2022,30012027,471.88 ,C G Godfrey Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),24/02/2022,30012028,"2,644.61 ",C G Godfrey Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),01/03/2022,30012201,"26,290.00 ",Rybka Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),01/03/2022,30012232,"4,663.42 ",C G Godfrey Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),01/03/2022,30012272,"6,426.30 ",A Coupland (Surfacing) Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Income,01/03/2022,30012261,-27.71 ,Unison,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,08/02/2022,30011618,"1,097.80 ",E File UK Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Purchase,24/02/2022,30011467,"1,009.61 ",Nominet UK,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Purchase,01/03/2022,30012209,"1,772.98 ",Vohkus Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,External Printing and Design Costs,01/03/2022,30012179,"4,808.74 ",Public Sector Partnership Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,PSPS Non-Base Contract Costs,10/02/2022,30011487,"3,231.32 ",Public Sector Partnership Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,PSPS Non-Base Contract Costs,10/02/2022,30011622,"1,615.66 ",Public Sector Partnership Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,01/03/2022,30011871,"1,971.61 ",Daisy Communications Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,17/02/2022,30011285,"1,540.50 ",Vivid Resourcing,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,24/02/2022,30011400,"1,498.80 ",Vivid Resourcing,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Commercial Vehicle Lease Payments (Less than 12 months),01/03/2022,30011710,640.02 ,Alphabet Gb Limited,,
