Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),15/12/2022,30024300,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),15/12/2022,30024301,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),15/12/2022,30024303,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),15/12/2022,30024308,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),15/12/2022,30024309,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),15/12/2022,30024310,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),15/12/2022,30024311,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,02/12/2022,30023806,"11,113.98 ",Warics Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,06/12/2022,30023949,"7,420.00 ",Closomat Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,22/12/2022,30024616,"76,766.40 ",Martin Greaves Building Contractor
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,22/12/2022,30024618,"15,400.00 ",Martin Greaves Building Contractor
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Other Income,06/12/2022,30023911,"73,773.44 ","""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Subscriptions to Organisations and Other Bodies,22/12/2022,30024296,"4,000.00 ",Derby City Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,02/12/2022,30023872,"2,222.24 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,02/12/2022,30023875,"1,041.85 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,08/12/2022,30024134,754.18 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,08/12/2022,30024137,"1,978.21 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,15/12/2022,30024413,"2,281.40 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Fuel and Oil,08/12/2022,30024119,206.21 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Fuel and Oil,20/12/2022,30024578,369.00 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Fuel and Oil,22/12/2022,30024620,158.26 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Professional and Contractors Fees,15/12/2022,30023885,"2,688.40 ",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Tyres,20/12/2022,30024457,84.00 ,Vaculug Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,02/12/2022,30023823,935.00 ,Stuart Taplin Plumbing and Build Maint
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Programmed,06/12/2022,30023764,747.00 ,LJ Landscapes Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Programmed,08/12/2022,30023986,"1,709.85 ",Oglesby and Limb Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Programmed,08/12/2022,30024012,"15,322.43 ",Vere Bros (Contractors) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Programmed,08/12/2022,30024015,"2,225.00 ",Vere Bros (Contractors) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Programmed,13/12/2022,30024103,431.00 ,M and R Glass and Glazing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Programmed,13/12/2022,30024245,590.00 ,EPC Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Programmed,13/12/2022,30024275,720.00 ,Drains R Us (Eastern) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Programmed,22/12/2022,30024354,975.00 ,R J Flower Contracting
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Programmed,22/12/2022,30024356,"1,350.00 ",R J Flower Contracting
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Programmed,22/12/2022,30024357,"1,750.00 ",R J Flower Contracting
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Responsive,08/12/2022,30023914,"1,096.23 ",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Responsive,08/12/2022,30024104,"1,286.80 ",G W Engineering (Lincs) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Responsive,22/12/2022,30024358,"1,100.00 ",R J Flower Contracting
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Responsive,22/12/2022,30024359,875.00 ,R J Flower Contracting
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Responsive,22/12/2022,30024599,900.00 ,SM Painting & Decorating Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Demolition/Site Clearance Costs,22/12/2022,30024355,"5,850.00 ",R J Flower Contracting
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Furniture and Equipment,13/12/2022,30024207,"4,080.00 ",Wrights Flooring and Carpets Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Furniture and Equipment,20/12/2022,30024430,"7,824.00 ",E.ON Energy Solutions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Gas,08/12/2022,30024071,"1,737.66 ",Espo Gas and Electricity
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Professional and Contractors Fees,15/12/2022,30024409,900.00 ,Eunomia Research & Consulting Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Water and Sewerage Charges,15/12/2022,30024391,"1,193.33 ",Wave
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Works to Buildings (Main Contractor),08/12/2022,30022324,"20,000.00 ","""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Works to Buildings (Main Contractor),08/12/2022,30024008,"91,824.61 ",Vere Bros (Contractors) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Works to Buildings (Main Contractor),08/12/2022,30024009,"6,353.00 ",Vere Bros (Contractors) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Works to Buildings (Main Contractor),08/12/2022,30024010,"4,718.00 ",Vere Bros (Contractors) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Works to Buildings (Main Contractor),08/12/2022,30024011,"23,949.00 ",Vere Bros (Contractors) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Works to Buildings (Main Contractor),15/12/2022,30024278,"1,000.00 ",Oglesby and Limb Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,13/12/2022,30024171,"1,050.00 ",Mencap Central Region
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Postages,20/12/2022,30023789,"1,581.40 ",Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Postages,22/12/2022,30023983,611.25 ,Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Stationery,20/12/2022,30023789,644.23 ,Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Stationery,22/12/2022,30023983,899.80 ,Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Legal,Legal Fees,15/12/2022,30024261,"5,306.63 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Furniture and Equipment,05/01/2023,30024364,"7,552.00 ",Cozens UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,02/12/2022,30023807,"11,938.00 ",Panoramix ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,13/12/2022,30024277,"5,060.00 ",The Edwards Potato Vodka Company Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,13/12/2022,30024279,"7,250.00 ",Andrew Sims Bespoke Kitchens Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,13/12/2022,30024287,"8,450.00 ",Kapok (1988) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,13/12/2022,30024289,"1,221.00 ",WS Barrett & Son Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,13/12/2022,30024298,"10,442.73 ",Kirk Homes Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,20/12/2022,30024540,"11,493.00 ",GT Agricultural Engineering Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,13/12/2022,30024193,"1,565.00 ",Robert Doughty Consultancy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,20/12/2022,30024534,"4,725.00 ",East Lindsey District Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/12/2022,30023857,561.29 ,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,06/12/2022,30023858,798.09 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/12/2022,30023860,"2,300.12 ",Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/12/2022,30023861,642.96 ,Questech Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/12/2022,30023862,826.80 ,Questech Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/12/2022,30023863,992.16 ,Questech Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/12/2022,30023864,561.29 ,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/12/2022,30023865,561.29 ,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/12/2022,30023866,561.29 ,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/12/2022,30023868,561.29 ,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,06/12/2022,30023869,561.29 ,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,06/12/2022,30023876,449.03 ,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,06/12/2022,30023907,"2,086.48 ",Workchain
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/12/2022,30023981,"1,033.50 ",Questech Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,06/12/2022,30023982,"4,165.18 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/12/2022,30024004,806.18 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/12/2022,30024007,"2,410.24 ",NJW Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/12/2022,30024136,"3,492.65 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/12/2022,30024138,"1,855.39 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/12/2022,30024139,944.07 ,Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/12/2022,30024140,"1,870.51 ",Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/12/2022,30024233,"1,033.50 ",Questech Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/12/2022,30024240,"2,008.75 ",Workchain
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/12/2022,30024316,"1,703.81 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/12/2022,30024318,"2,262.53 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/12/2022,30024319,"2,398.86 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/12/2022,30024320,"2,031.30 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/12/2022,30024321,"2,526.96 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/12/2022,30024322,"1,467.05 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/12/2022,30024323,"2,144.15 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/12/2022,30024324,"1,579.90 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/12/2022,30024341,798.09 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/12/2022,30024399,539.83 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/12/2022,30024400,539.83 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/12/2022,30024401,539.83 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/12/2022,30024402,539.83 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/12/2022,30024403,539.83 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/12/2022,30024404,461.04 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/12/2022,30024405,539.83 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/12/2022,30024406,539.83 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/12/2022,30024408,"1,440.88 ",Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/12/2022,30024412,"3,310.34 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/12/2022,30024414,808.60 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/12/2022,30024451,"2,157.27 ",Workchain
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/12/2022,30024557,593.92 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/12/2022,30024558,615.82 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/12/2022,30024575,"1,987.49 ",Workchain
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/12/2022,30024621,798.09 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/12/2022,30024623,"2,428.67 ",Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,03/01/2023,30024656,712.91 ,Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,03/01/2023,30024657,"1,629.68 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,06/12/2022,30023808,719.94 ,Witham Oil and Paint Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,08/12/2022,30024119,"8,891.74 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,20/12/2022,30024578,"8,872.69 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,22/12/2022,30024620,"8,504.46 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,05/01/2023,30024347,749.33 ,Russells Kirbymoorside Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,15/12/2022,30024370,"1,600.00 ",Westons Garden Machinery Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,15/12/2022,30024372,"2,110.00 ",Westons Garden Machinery Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,22/12/2022,30024448,463.26 ,Bryan Coupland Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,05/01/2023,30024502,490.00 ,Russells Kirbymoorside Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),22/12/2022,30024435,"2,700.00 ",Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,22/12/2022,30023908,"14,703.11 ",Berry BPI Refuse
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,13/12/2022,30024283,706.20 ,JR DALY LTD t/a AUTOSMART
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Miscellaneous Expenses,13/12/2022,30024226,899.00 ,Classic Printers Crowland Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,15/12/2022,30023198,850.00 ,Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,08/12/2022,30023882,"1,674.28 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,22/12/2022,30023886,"1,068.36 ",Kings Armoured Security Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,22/12/2022,30024189,"1,150.00 ",Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,13/12/2022,30024272,452.80 ,Licence Bureau Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,22/12/2022,30024292,529.00 ,Vision Techniques U K Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,22/12/2022,30024439,"1,029.00 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,20/12/2022,30024441,"2,089.31 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,20/12/2022,30024579,"1,067.70 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,20/12/2022,30024457,"5,326.95 ",Vaculug Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,20/12/2022,30023843,512.75 ,Ford and Slater DAF
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,22/12/2022,30024022,610.20 ,Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,22/12/2022,30024373,571.94 ,Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,20/12/2022,30024569,514.70 ,Ford and Slater DAF
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,20/12/2022,30024573,576.51 ,Ford and Slater DAF
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,13/12/2022,30024108,938.00 ,Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,22/12/2022,30024516,938.00 ,Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Grants and Contributions to Outside Bodies - No Service Received,08/12/2022,30024120,"20,000.00 ",Charis Grants Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional and Contractors Fees,03/01/2023,30024297,"1,000.00 ",Ichabod's Industries Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Public Sector Partnership Services,05/01/2023,30024532,"253,689.08 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Purchase of Hardware,15/12/2022,30021190,"5,370.08 ",Softcat Plc
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of HR & Organisational Development,Other Employee Expenses,20/12/2022,30024415,"1,535.00 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of HR & Organisational Development,Other Income,13/12/2022,30024178,20.12 ,Fideliti Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of HR & Organisational Development,Other Income,13/12/2022,30024185,-27.81 ,Unison
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Materials and Consumables,22/12/2022,30024201,710.30 ,Probrand Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,20/12/2022,30024109,"2,176.26 ",British Telecom Corporate Plc
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,20/12/2022,30024126,"39,067.00 ",Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,20/12/2022,30024381,"2,752.27 ",Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,20/12/2022,30024449,468.75 ,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of Revenues and Benefits,External Audit Fees,22/12/2022,30024577,"5,750.00 ",KPMG LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Other Miscellaneous Expenses,02/12/2022,30023751,755.00 ,Tears Of Sutton Bridge Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Buildings Maintenance - Responsive,05/01/2023,30024418,498.30 ,M-Fire Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Agency - Overtime Cover,15/12/2022,30024368,"1,666.67 ",Independent Event Management Ltd
