Property_Reference,Account_holder1,Account_holder2,Property_Address1,Property_Address2,Property_Address3,Property_Address4,Property_Postcode,Bill_from,Bill_to,RV,Decsription
70522428,,,THE SALON,2 VINE STREET,SPALDING,LINCS,PE11 1AN,01.04.2021,01.04.2021,4600,
70522428,,,THE SALON,2 VINE STREET,SPALDING,LINCS,PE11 1AN,31.03.2021,31.03.2021,4600,
70522428,,,THE SALON,2 VINE STREET,SPALDING,LINCS,PE11 1AN,30.03.2021,30.03.2021,4600,
70522428,,,THE SALON,2 VINE STREET,SPALDING,LINCS,PE11 1AN,01.04.2022,01.04.2022,4600,
70522428,,,THE SALON,2 VINE STREET,SPALDING,LINCS,PE11 1AN,01.04.2021,01.04.2021,4600,
70522428,,,THE SALON,2 VINE STREET,SPALDING,LINCS,PE11 1AN,31.03.2021,31.03.2021,4600,
70522428,,,THE SALON,2 VINE STREET,SPALDING,LINCS,PE11 1AN,30.03.2021,30.03.2021,4600,
70522429,,,AVOCA BEAUTY CLINIC,2 VINE STREET,SPALDING,LINCOLNSHIRE,PE11 1AN,01.04.2021,01.04.2021,2650,
70523030,,,STORE BUILDING IN CAR PARK,BROADGATE HOUSE,WESTLODE STREET,"SPALDING, LINCS",PE11 2AF,01.04.2019,20.05.2019,2900,
70523415,,,STATE OF STRENGTH AT UNIT 2,COVER HOUSE WARDENTREE PARK,WARDENTREE LANE,"PINCHBECK, SPALDING, LINCS",PE11 3ZN,01.04.2021,01.02.2022,11500,
70523871,,,BS WALLACE LTD,FF SQUIRREL LODGE,HORSESHOE ROAD,"SPALDING, LINCS",PE11 3JB,01.04.2021,01.04.2021,3000,
70523871,,,BS WALLACE LTD,FF SQUIRREL LODGE,HORSESHOE ROAD,"SPALDING, LINCS",PE11 3JB,01.04.2020,15.03.2021,3000,
70524005,,,OFFICE 46 AT,10 PINCHBECK ROAD,SPALDING,LINCS,PE11 1QD,23.03.2021,01.04.2021,950,
70525867,,,UNIT 2 AT 20 & 20A WESTLODE STREET,SPALDING,LINCS,,PE11 2AF,01.04.2018,01.11.2018,24000,
70526250,,,SEAS END HALL CRICKET CLUB,HALL LANE,MOULTON SEAS END,SPALDING LINCOLNSHIRE,PE12 6LB,17.12.2021,01.04.2022,1500,
70528295,,,MIDWEST POLYCHEM LTD,GREENWORLD PARK,SUTTON BRIDGE,"SPALDING, LINCS",PE12 9RN,01.04.2021,01.04.2021,84000,
70528295,,,MIDWEST POLYCHEM LTD,GREENWORLD PARK,SUTTON BRIDGE,"SPALDING, LINCS",PE12 9RN,01.04.2020,01.04.2020,84000,
70528295,,,MIDWEST POLYCHEM LTD,GREENWORLD PARK,SUTTON BRIDGE,"SPALDING, LINCS",PE12 9RN,01.04.2019,01.04.2019,84000,
70528295,,,MIDWEST POLYCHEM LTD,GREENWORLD PARK,SUTTON BRIDGE,"SPALDING, LINCS",PE12 9RN,04.03.2019,04.03.2019,84000,
70529169,,,2 NEW ROAD,SUTTON BRIDGE,SPALDING,LINCOLNSHIRE,PE12 9RA,01.04.2022,08.08.2022,3100,
70529591,,,GATEHOUSE,CLAY LAKE,SPALDING,LINCOLNSHIRE,PE11 6BL,01.04.2023,01.04.2024,2050,
70530272,,,DOG GROOMERS AT CLIFTONS VILLA,CHAPELGATE,GEDNEY,"SPALDING, LINCS",PE12 0BJ,12.04.2021,01.09.2021,390,
70532128,,,88 FRONT BRIDGE ROAD,SUTTON BRIDGE,SPALDING,LINCOLNSHIRE,PE12 9SA,01.04.2023,01.02.2024,12750,
