South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/02/2017,IJ00058298,66.96,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/02/2017,IJ00058298,2096.69,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/02/2017,IJ00058298,412.92,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/02/2017,IJ00058299,1732.59,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/02/2017,IJ00058299,412.92,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),16/02/2017,IJ00058400,6325.00,Bates Environmental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,16/02/2017,IJ00058340,1914.94,Brookfield Knights, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Income Collected on Behalf of External Organisations,16/02/2017,IJ00058362,8178.10,Broadgate Homes, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Compass Point Business Services,16/02/2017,IJ00058281,239224.65,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,CPBS Non Base Contract Costs,16/02/2017,IJ00058281,4189.35,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Other Miscellaneous Expenses,16/02/2017,IJ00058282,20962.48,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Gas,16/02/2017,IJ00058286,1332.25,Espo Gas And Electricity, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Gas,16/02/2017,IJ00058287,1057.85,Espo Gas And Electricity, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Gas,16/02/2017,IJ00058294,934.82,Espo Gas And Electricity, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/02/2017,IJ00058233,850.00,G W Engineering (Lincs) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/02/2017,IJ00058300,3050.45,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/02/2017,IJ00058300,902.63,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,16/02/2017,IJ00058260,3184.66,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,16/02/2017,IJ00058260,3237.89,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/02/2017,IJ00058290,139.00,Kls Care, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/02/2017,IJ00058290,177.47,Kls Care, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/02/2017,IJ00058290,139.00,Kls Care, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/02/2017,IJ00058290,174.60,Kls Care, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/02/2017,IJ00058290,139.00,Kls Care, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/02/2017,IJ00058290,165.47,Kls Care, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/02/2017,IJ00058290,139.00,Kls Care, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/02/2017,IJ00058290,139.00,Kls Care, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/02/2017,IJ00058290,139.00,Kls Care, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/02/2017,IJ00058290,156.50,Kls Care, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/02/2017,IJ00058290,139.00,Kls Care, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/02/2017,IJ00058290,139.00,Kls Care, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/02/2017,IJ00058290,139.00,Kls Care, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/02/2017,IJ00058290,156.80,Kls Care, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/02/2017,IJ00058290,139.00,Kls Care, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,16/02/2017,IJ00058283,5912.49,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,16/02/2017,IJ00058283,5912.50,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Lincolnshire Legal Services,16/02/2017,IJ00058352,7055.63,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other local authorities,16/02/2017,IJ00058352,953.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,16/02/2017,IJ00058332,4020.00,Obam Lift Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),16/02/2017,IJ00058333,4537.00,Obam Lift Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Fixtures And Fittings,16/02/2017,IJ00058276,565.20,Otis Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,16/02/2017,IJ00058243,1271.76,Rexel Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,16/02/2017,IJ00058220,1350.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,16/02/2017,IJ00058232,6190.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),16/02/2017,IJ00058334,4139.00,Stuart Taplin, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/02/2017,IJ00058263,557.13,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Buildings Maintenance - Responsive,16/02/2017,IJ00058406,1336.53,Tyrrell Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Buildings Maintenance - Responsive,16/02/2017,IJ00058407,956.34,Tyrrell Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Buildings Maintenance - Responsive,16/02/2017,IJ00058408,833.73,Tyrrell Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Buildings Maintenance - Responsive,16/02/2017,IJ00058409,791.43,Tyrrell Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,16/02/2017,IJ00058301,1450.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional & Contractors Fees,16/02/2017,IJ00058365,5294.97,Boston Borough Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional & Contractors Fees,16/02/2017,IJ00058366,8751.02,Boston Borough Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional & Contractors Fees,16/02/2017,IJ00058367,3268.53,Boston Borough Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Premises Insurance,16/02/2017,IJ00058404,603.54,Broadgate Builders (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Rent Payments,16/02/2017,IJ00058405,4437.50,Broadgate Builders (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,16/02/2017,IJ00058379,5.50,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,16/02/2017,IJ00058379,1033.91,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,16/02/2017,IJ00058379,1064.88,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,16/02/2017,IJ00058379,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,16/02/2017,IJ00058379,21.98,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,16/02/2017,IJ00058379,5.50,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,16/02/2017,IJ00058379,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,16/02/2017,IJ00058379,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,16/02/2017,IJ00058379,12.40,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,16/02/2017,IJ00058379,11.02,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,16/02/2017,IJ00058379,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,16/02/2017,IJ00058379,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,16/02/2017,IJ00058379,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,16/02/2017,IJ00058379,14.29,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,16/02/2017,IJ00058379,132.25,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,16/02/2017,IJ00058379,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Miscellaneous Expenses,16/02/2017,IJ00058379,10.98,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,16/02/2017,IJ00058379,11.74,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,16/02/2017,IJ00058379,48.83,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,16/02/2017,IJ00058379,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,16/02/2017,IJ00058379,22.11,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,16/02/2017,IJ00058379,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,16/02/2017,IJ00058361,600.00,PCC PINCHBECK, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,16/02/2017,IJ00058235,518.95,VEOLIA ES UK LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,16/02/2017,IJ00058235,518.95,VEOLIA ES UK LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Communication Costs,16/02/2017,IJ00058219,1108.34,PUBLIC I GROUP LIMITED, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Professional & Contractors Fees,16/02/2017,IJ00058289,4637.50,PETER BRETT ASSOCS LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,16/02/2017,IJ00058335,1425.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),16/02/2017,IJ00058336,1590.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,16/02/2017,IJ00058355,562.64,Leisure in the Community, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,16/02/2017,IJ00058355,562.63,Leisure in the Community, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,16/02/2017,IJ00058370,1200.00,Leisure in the Community, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,16/02/2017,IJ00058381,1718.11,OneSource IT, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,16/02/2017,IJ00058411,9035.00,DMW Environmental Safety Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,16/02/2017,IJ00058410,9174.90,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,16/02/2017,IJ00058345,1500.00,Mark Simmonds Planning Services Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,16/02/2017,IJ00058346,693.05,Mark Simmonds Planning Services Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,16/02/2017,IJ00058347,1400.00,Mark Simmonds Planning Services Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/02/2017,IJ00058341,3658.00,BIRCH DISTRIBUTION, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,16/02/2017,IJ00058284,793.50,Enviro Services (Lincoln) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Software,16/02/2017,IJ00058364,3750.00,Idox Software Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,License Fees,16/02/2017,IJ00058280,558.75,ATTMA, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/02/2017,IJ00058349,550.00,S AND M P SERVICES, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Professional & Contractors Fees,16/02/2017,IJ00058368,9150.00,Royal Haskoning DHV, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,16/02/2017,IJ00058363,750.00,Age UK Boston and South Holland, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/02/2017,IJ00058343,2500.00,Jamies Carpets, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,16/02/2017,IJ00058293,1750.00,MJC Management Solutions Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,114.31,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,5247.46,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,164.82,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,42.65,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,32.86,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,34.37,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,32.35,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,78.97,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,82.92,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,98.76,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,193.68,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,255.03,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,202.07,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,241.38,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,64.56,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,178.04,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,34.15,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,123.32,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,218.48,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,101.71,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,190.42,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,257.40,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,273.06,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,84.49,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,744.72,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,1032.24,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,214.25,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,126.88,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,108.06,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,274.45,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,165.10,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,83.89,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,92.37,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,99.33,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,105.80,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,184.05,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,32.23,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,116.74,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,189.88,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,60.58,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,224.94,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,95.31,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,103.36,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,262.20,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,239.75,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,193.01,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,76.68,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,159.52,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,168.31,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,186.32,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,130.22,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,145.88,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,80.51,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,55.79,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,132.09,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,167.61,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,129.53,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,75.67,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,158.02,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,144.82,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,16/02/2017,IJ00058383,85.70,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,16/02/2017,IJ00058383,101.20,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,16/02/2017,IJ00058383,256.60,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,183.95,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/02/2017,IJ00058383,185.20,Total Gas and Power Ltd, 
