Body Name,Body,Service division categorisation,Service area categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Planned Schemes - Internal,Materials and Consumables,14/08/2014,IJ00031898,438.82,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Estate Management,Agency Staff,14/08/2014,IJ00031781,705.41,James Andrews Recruitment Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Estate Management,Agency Staff,14/08/2014,IJ00031783,802.90,James Andrews Recruitment Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Sports Hall,Leisure Management,14/08/2014,IJ00031758,5458.54,Leisure Connection Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Swimming Pool,Leisure Management,14/08/2014,IJ00031758,5458.54,Leisure Connection Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Property Maintenance - Support,Professional & Contractors Fees,14/08/2014,IJ00031833,4050.00,M3 Consultancy Llp,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Tenants Rent Account,Housing Rent Refunds,14/08/2014,IJ00031961,522.52,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Development Management,Professional & Contractors Fees,14/08/2014,IJ00031796,3500.00,Ocella Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Refuse Collection Service,Professional & Contractors Fees,14/08/2014,IJ00031812,1184.75,Ocs Group Uk Limited TA Cannon,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,South Holland Centre and TIC,Performers and Entertainers Fees,14/08/2014,IJ00031970,1441.25,Picturehouse Entertainment Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Conservation - Heritage,Grants and Contributions to Outside Bodies- No Service Recei,14/08/2014,IJ00031754,825.00,Plann.It Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,Void Repairs,14/08/2014,IJ00031937,940.00,Robert Dunmore,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,Void Repairs,14/08/2014,IJ00031979,1950.00,Robert Dunmore,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,European Elections,Postages,14/08/2014,IJ00031911,717.00,Royal Mail Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Footway Lighting,Electricity,14/08/2014,IJ00031818,4094.85,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Council Offices Priory Road,Electricity,14/08/2014,IJ00031869,2098.15,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,South Holland Centre and TIC,Electricity,14/08/2014,IJ00031915,2356.56,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance,Professional & Contractors Fees,14/08/2014,IJ00031792,1215.00,South Holland Maintenance Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance,Professional & Contractors Fees,14/08/2014,IJ00031841,3908.89,South Holland Maintenance Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,Void Repairs,14/08/2014,IJ00031837,4290.00,South Holland Maintenance Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Planned Schemes - External,Damp Proofing,14/08/2014,IJ00031727,513.50,Stanza Consulting,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Planned Schemes - External,Damp Proofing,14/08/2014,IJ00031785,762.00,Stanza Consulting,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Refuse Collection Service,Agency Staff,14/08/2014,IJ00031751,441.79,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Agency Staff,14/08/2014,IJ00031751,441.78,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Street Cleaning Service,Agency Staff,14/08/2014,IJ00031751,208.98,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,HRA Capital,Works to Buildings (main Contractor),14/08/2014,IJ00031882,2705.00,Tks Of Holbeach,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Private Sector Housing,Grants and Contributions to Outside Bodies- No Service Recei,14/08/2014,IJ00031907,2245.00,Tks Of Holbeach,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,South Holland Centre and TIC,Film and Entertainment Costs,14/08/2014,IJ00031919,697.98,Twentieth Century Fox Film Co Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Refuse Collection Service,Tyres,14/08/2014,IJ00031795,1856.23,Vaculug Traction Tyres Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Tyres,14/08/2014,IJ00031795,1866.66,Vaculug Traction Tyres Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Street Cleaning Service,Tyres,14/08/2014,IJ00031795,168.17,Vaculug Traction Tyres Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance,Tyres,14/08/2014,IJ00031795,137.88,Vaculug Traction Tyres Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Advances Housing Purchases,Premises Insurance,14/08/2014,IJ00031865,1082.17,Zurich Municipal,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Ayscoughfee Museum,Other Miscellaneous Expenses,14/08/2014,IJ00031737,1190.00,Four and Twenty Blackbirds,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Network/Infrastructure,Computer Hardware Maintenance,14/08/2014,IJ00031746,1674.80,Hewlett Packard Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Ayscoughfee Museum,Other Miscellaneous Expenses,14/08/2014,IJ00031738,500.00,Peter Sansom,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Treasury Management,Professional & Contractors Fees,14/08/2014,IJ00031985,593.27,Lloyds TSB,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Buildings Maintenance - Responsive,14/08/2014,IJ00031874,2680.00,B J ROOFING,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Buildings Maintenance - Responsive,14/08/2014,IJ00031876,1980.00,B J ROOFING,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Buildings Maintenance - Responsive,14/08/2014,IJ00031885,680.00,B J ROOFING,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Furniture and Equipment,14/08/2014,IJ00031875,311.24,VEOLIA ES UK LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,Furniture and Equipment,14/08/2014,IJ00031875,311.24,VEOLIA ES UK LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Furniture and Equipment,14/08/2014,IJ00031870,733.40,VEOLIA ES UK LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,Furniture and Equipment,14/08/2014,IJ00031870,733.40,VEOLIA ES UK LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Democratic Representation and Management,Course Fees,14/08/2014,IJ00031755,1214.90,LG FUTURES LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Democratic Representation and Management,Course Fees,14/08/2014,IJ00031756,1214.90,LG FUTURES LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Private Sector Housing,Grants and Contributions to Outside Bodies- No Service Recei,14/08/2014,IJ00031909,4800.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Health Promotion,Other Miscellaneous Expenses,14/08/2014,IJ00031794,630.00,Cook Connect Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Health Promotion,Other Miscellaneous Expenses,14/08/2014,IJ00031988,580.00,Cook Connect Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Health Promotion,Other Miscellaneous Expenses,14/08/2014,IJ00031989,1350.00,Cook Connect Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,Void Repairs,14/08/2014,IJ00031938,759.00,Andrew Hicks t a Hicks Electrical,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,Void Repairs,14/08/2014,IJ00031978,880.00,Andrew Hicks t a Hicks Electrical,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Private Sector Housing,Grants and Contributions to Outside Bodies- No Service Recei,14/08/2014,IJ00031753,2077.00,M Yould Plumbing and Heating Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Ayscoughfee Museum,Buildings Maintenance - Responsive,14/08/2014,IJ00031739,850.00,LINCOLNSHIRE MASONRY LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Planned Schemes - External,External Painting Repairs,14/08/2014,IJ00031762,2662.27,Novus Property Solutions Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Sports Hall,Leisure Management,14/08/2014,IJ00031761,528.37,Leisure in the Community,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Swimming Pool,Leisure Management,14/08/2014,IJ00031761,528.38,Leisure in the Community,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Refuse Collection Service,Agency Staff,14/08/2014,IJ00031728,670.32,MRN Recruitment Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Building Control Fee Earning Account,Professional & Contractors Fees,14/08/2014,IJ00031797,606.07,Reliance High-Tech Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Estate Management,Agency Staff,14/08/2014,IJ00031769,862.50,Venn Group Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Estate Management,Agency Staff,14/08/2014,IJ00031770,862.50,Venn Group Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants4Growth,Professional & Contractors Fees,14/08/2014,IJ00031804,1325.00,Lava Marketing Communications Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants4Growth,Grants and Contributions to Outside Bodies- No Service Recei,14/08/2014,IJ00031745,8007.00,George Barnsdale and Sons Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Democratic Representation and Management,Other Miscellaneous Expenses,14/08/2014,IJ00031860,2500.00,St Gilbert and St Hugh PCC,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Network/Infrastructure,Computer Software Licence Costs,14/08/2014,IJ00031969,9980.39,Phoenix Software Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Strategy,Professional & Contractors Fees,14/08/2014,IJ00031968,1899.90,LAVAT,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Refuse Collection Service,Agency Staff,21/08/2014,IJ00032187,425.25,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Agency Staff,21/08/2014,IJ00032187,594.00,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Public Conveniences,Water and Sewerage Charges,21/08/2014,IJ00032047,517.24,Anglian Water,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Refuse Collection Service,Agency Staff,21/08/2014,IJ00032002,471.97,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Agency Staff,21/08/2014,IJ00032002,1116.50,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance,Agency Staff,21/08/2014,IJ00032002,1803.37,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Street Cleaning Service,Agency Staff,21/08/2014,IJ00032002,228.38,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Waste Supplementary Services,Agency Staff,21/08/2014,IJ00032002,96.74,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Building Control Other Services,Buildings Maintenance - Programmed,21/08/2014,IJ00032116,520.00,Brooks (Spalding) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Building Control Other Services,Buildings Maintenance - Programmed,21/08/2014,IJ00032117,1235.00,Brooks (Spalding) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Building Control Other Services,Buildings Maintenance - Programmed,21/08/2014,IJ00032118,1170.00,Brooks (Spalding) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Fuel & Oil,21/08/2014,IJ00032169,468.56,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance,Fuel & Oil,21/08/2014,IJ00032169,4.41,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance,Fuel & Oil,21/08/2014,IJ00032169,307.94,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Fuel & Oil,21/08/2014,IJ00032169,1842.46,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Street Cleaning Service,Fuel & Oil,21/08/2014,IJ00032169,451.18,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Refuse Collection Service,Fuel & Oil,21/08/2014,IJ00032169,3029.26,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,Fuel & Oil,21/08/2014,IJ00032169,146.70,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Planned Schemes - Internal,Fuel & Oil,21/08/2014,IJ00032169,140.29,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Markets,Fuel & Oil,21/08/2014,IJ00032169,22.83,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Car Parking,Fuel & Oil,21/08/2014,IJ00032169,4.41,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Control of Dogs,Fuel & Oil,21/08/2014,IJ00032169,54.76,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Fuel & Oil,21/08/2014,IJ00032169,66.66,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Private Sector Housing,Grants and Contributions to Outside Bodies- No Service Recei,21/08/2014,IJ00032012,2665.00,Coda Bulders Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Refuse Collection Service,Fuel & Oil,21/08/2014,IJ00032089,625.20,C P Davidson & Sons Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Collection Fund,Central Share of NDR Income - Government,21/08/2014,IJ00032198,1322852.00,Department For Communities & Local Government,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Collection Fund,Transitional Protection Payments,21/08/2014,IJ00032198,-43762.00,Department For Communities & Local Government,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Taxation and Non Specific Grants,Business Rates Tariff,21/08/2014,IJ00032198,689770.00,Department For Communities & Local Government,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Collection Fund,Contribution to Deficit (NDR),21/08/2014,IJ00032198,-12505.00,Department For Communities & Local Government,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Estate Management,Buildings Maintenance - Responsive,21/08/2014,IJ00032160,510.00,Elston Environmental Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Intensive Landlord,Gas,21/08/2014,IJ00032044,728.78,Espo,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,South Holland Centre and TIC,Gas,21/08/2014,IJ00032133,501.32,Espo Gas And Electricity,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,"HR, Training and Development",Other Employee Expenses,21/08/2014,IJ00032162,75.86,Fideliti Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Balance Sheet,Payroll SHDC Child Care,21/08/2014,IJ00032162,1896.50,Fideliti Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,HRA Capital,Works to Buildings (main Contractor),21/08/2014,IJ00032077,133551.00,Foster Property Maintenance Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Materials and Consumables,21/08/2014,IJ00032154,860.00,G W Engineering (Lincs) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Refuse Collection Service,Agency Staff,21/08/2014,IJ00032096,378.08,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Agency Staff,21/08/2014,IJ00032096,363.33,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Refuse Collection Service,Agency Staff,21/08/2014,IJ00032188,284.78,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Agency Staff,21/08/2014,IJ00032188,368.25,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,Materials and Consumables,21/08/2014,IJ00032082,2009.47,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Materials and Consumables,21/08/2014,IJ00032082,2760.16,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Planned Schemes - Internal,Materials and Consumables,21/08/2014,IJ00032082,528.10,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Estate Management,Agency Staff,21/08/2014,IJ00032013,848.78,James Andrews Recruitment Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Estate Management,Agency Staff,21/08/2014,IJ00032014,848.78,James Andrews Recruitment Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Industrial Dev Wardentree,Buildings Maintenance - Responsive,21/08/2014,IJ00032103,1281.00,K L Morbey Fencing,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,HRA Capital,Works to Buildings (main Contractor),21/08/2014,IJ00032078,23655.13,Langwith Construction,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Building Control Other Services,Buildings Maintenance - Responsive,21/08/2014,IJ00031992,2126.52,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Network/Infrastructure,Computer Hardware Maintenance,21/08/2014,IJ00032081,2230.01,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Health and Safety,Legal Fees,21/08/2014,IJ00032185,3400.00,Maples Solicitors,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Private Sector Housing,Grants and Contributions to Outside Bodies- No Service Recei,21/08/2014,IJ00032043,1973.00,M E Goodyear Property Maintenance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Buildings Maintenance - Responsive,21/08/2014,IJ00031879,2156.20,M & R Glass & Glazing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Buildings Maintenance - Responsive,21/08/2014,IJ00032004,5323.60,M & R Glass & Glazing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Network/Infrastructure,Computer Hardware Maintenance,21/08/2014,IJ00032080,4177.00,Netfort Technologies,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Alarm Monitoring,Other Communication Costs,21/08/2014,IJ00032011,6131.86,Northern Housing Consortium Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,South Holland Centre and TIC,Fixtures And Fittings,21/08/2014,IJ00032167,507.42,Otis Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Conservation - Heritage,Grants and Contributions to Outside Bodies- No Service Recei,21/08/2014,IJ00031993,627.00,Plann.It Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,South Holland Centre and TIC,Buildings Maintenance - Programmed,21/08/2014,IJ00032123,13680.25,Protec Fire Detection Plc,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Materials and Consumables,21/08/2014,IJ00032139,521.43,Rexel Uk Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Materials and Consumables,21/08/2014,IJ00032149,7893.00,Rexel Uk Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Estate Management,Electricity,21/08/2014,IJ00032038,50.92,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Estate Management,Electricity,21/08/2014,IJ00032038,36.19,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Estate Management,Electricity,21/08/2014,IJ00032038,72.68,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sheltered Housing,Electricity,21/08/2014,IJ00032038,14.78,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sheltered Housing,Electricity,21/08/2014,IJ00032038,27.18,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,26.56,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,26.56,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,29.26,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,25.91,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,63.58,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,124.59,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,105.31,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,152.73,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,166.62,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,162.33,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,159.24,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,151.81,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,71.57,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,244.78,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,371.44,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,215.84,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,178.21,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,60.76,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,180.91,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,173.36,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,92.71,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,198.52,Southern Electric,
