﻿Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/11/2021,30007330,"3,852.84 ",Essential Staffing Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/11/2021,30007428,"1,551.93 ",247 Personnel Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/11/2021,30007429,"2,672.43 ",247 Personnel Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/11/2021,30007430,"7,052.55 ",NJW Services,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/11/2021,30007431,"1,229.07 ",Blue Arrow Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/11/2021,30007433,517.92 ,Capital Outsourcing Group Food,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/11/2021,30007445,"1,497.02 ",Blue Arrow Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/11/2021,30007531,982.72 ,Capital Outsourcing Group Food,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/11/2021,30007535,773.61 ,247 Personnel Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/11/2021,30007536,"2,809.71 ",Encore Personnel Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/11/2021,30007541,"3,390.66 ",The Best Connection Group Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/11/2021,30007542,"2,795.19 ",The Best Connection Group Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/11/2021,30007544,"2,994.60 ",The Best Connection Group Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/11/2021,30007684,"1,060.00 ",Questech Recruitment Limited,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/11/2021,30007685,"1,060.00 ",Questech Recruitment Limited,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/11/2021,30007734,"1,934.70 ",Integrity Plus Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/11/2021,30007748,"4,390.42 ",Essential Staffing Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/11/2021,30007750,"4,239.44 ",Essential Staffing Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/11/2021,30007756,"2,861.41 ",The Best Connection Group Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/11/2021,30007758,"3,737.33 ",Encore Personnel Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/11/2021,30007799,491.36 ,Capital Outsourcing Group Food,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/11/2021,30007806,"1,283.16 ",Blue Arrow Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/11/2021,30007807,"3,114.20 ",Encore Personnel Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/11/2021,30007809,"1,218.65 ",Integrity Plus Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/11/2021,30007810,"2,776.85 ",Integrity Plus Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/11/2021,30007816,736.30 ,247 Personnel Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/11/2021,30007828,"2,954.58 ",The Best Connection Group Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/11/2021,30007854,592.00 ,Steves Garden and Household Services,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/11/2021,30007881,"4,002.45 ",The Best Connection Group Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/11/2021,30007884,758.69 ,247 Personnel Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/11/2021,30007885,586.74 ,247 Personnel Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/12/2021,30007887,643.80 ,Quality Service Recruitment Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/11/2021,30007890,982.72 ,Capital Outsourcing Group Food,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/11/2021,30007892,"2,819.94 ",Integrity Plus Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/11/2021,30007908,"1,191.11 ",Integrity Plus Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/11/2021,30007958,766.15 ,247 Personnel Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/11/2021,30007964,"2,844.33 ",247 Personnel Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/11/2021,30007965,"2,761.56 ",247 Personnel Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/11/2021,30007966,609.60 ,247 Personnel Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/11/2021,30008087,"4,249.53 ",Essential Staffing Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/11/2021,30008088,"3,054.16 ",Encore Personnel Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/11/2021,30008089,581.60 ,Steves Garden and Household Services,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/11/2021,30008128,"4,364.67 ",Essential Staffing Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/11/2021,30008129,"3,663.15 ",Integrity Plus Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/11/2021,30008149,883.12 ,Capital Outsourcing Group Food,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/11/2021,30008150,"1,473.40 ",Integrity Plus Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/11/2021,30008151,"3,196.38 ",Encore Personnel Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/12/2021,30008152,"1,497.02 ",Blue Arrow Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/11/2021,30008183,592.00 ,Steves Garden and Household Services,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/12/2021,30008192,636.00 ,Questech Recruitment Limited,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/12/2021,30008278,"1,232.25 ",Questech Recruitment Limited,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/11/2021,30008440,803.46 ,247 Personnel Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/11/2021,30008442,"3,205.59 ",The Best Connection Group Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Clothing Uniforms and Laundry,30/11/2021,30007947,587.86 ,Groundsman Tools and Supplies LLP,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (Less than 12 months),30/11/2021,30007616,"1,732.66 ",Go Plant Fleet Services,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,02/11/2021,30007239,"7,887.21 ",C H Jones Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,02/11/2021,30007426,"7,724.85 ",C H Jones Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,04/11/2021,30007537,"7,934.52 ",C H Jones Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,09/11/2021,30007581,"1,450.00 ",WCF Chandlers,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,11/11/2021,30007608,732.24 ,Witham Oil and Paint Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,16/11/2021,30007720,"1,618.20 ",WCF Chandlers,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,18/11/2021,30007889,"8,255.91 ",C H Jones Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,18/11/2021,30008091,"8,027.14 ",C H Jones Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,16/12/2021,30008284,576.00 ,Chemodex Limited,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,18/11/2021,30007511,575.00 ,Vision Techniques U K Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,30/11/2021,30007746,"1,772.24 ",Russells Kirbymoorside Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,11/11/2021,30007798,"1,091.79 ",Veolia Es UK Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,30/11/2021,30008193,"1,082.37 ",Veolia Es UK Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,23/12/2021,30008347,575.00 ,Vision Techniques U K Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grants and Contributions - Where a Service is Received,23/11/2021,30008141,639.96 ,Fleet Parish Council,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,09/12/2021,30008197,490.00 ,Vision Techniques U K Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,09/12/2021,30008198,442.00 ,Vision Techniques U K Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,11/11/2021,30007695,481.48 ,PHS Group,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,14/12/2021,30008315,"7,258.68 ",Berry BPI Refuse,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Miscellaneous Expenses,04/11/2021,30007003,680.00 ,W R Kerfoot and Partners,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,11/11/2021,30007332,"1,175.00 ",Weaar,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,23/11/2021,30007343,"3,950.00 ",Weaar,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,23/11/2021,30007344,750.00 ,Weaar,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,02/11/2021,30007407,"2,458.72 ",GBSG Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,09/11/2021,30007521,989.76 ,Lincolnshire County Council,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,09/11/2021,30007522,"1,368.27 ",Lincolnshire County Council,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,30/11/2021,30007652,"1,042.88 ",Kings Armoured Security Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,09/12/2021,30008049,975.00 ,Weaar,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,09/12/2021,30008050,450.00 ,Weaar,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,09/12/2021,30008402,975.00 ,Weaar,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,"Purchase of Plant, Machinery and Equipment",23/11/2021,30008147,"14,448.00 ",One51 ES Plastics UK Ltd TA MGB Plastics,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,"Purchase of Plant, Machinery and Equipment",25/11/2021,30008148,"11,008.00 ",One51 ES Plastics UK Ltd TA MGB Plastics,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Transport Insurance Excess,23/11/2021,30008114,"1,176.24 ",Kents of Spalding Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,02/12/2021,30007694,616.37 ,Fleet Factors Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,16/11/2021,30007803,770.70 ,EMG Anglia Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,16/11/2021,30007868,"1,642.80 ",Dennis Eagle,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,18/11/2021,30008032,513.50 ,EMG Anglia Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,25/11/2021,30008116,419.77 ,Dennis Eagle,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,23/11/2021,30008117,830.76 ,EMG Anglia Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,02/12/2021,30008303,"4,665.92 ",Fleet Factors Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,09/12/2021,30008399,"1,661.81 ",Fleet Factors Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Public Sector Partnership Services,18/11/2021,30008096,"257,205.75 ",Public Sector Partnership Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Purchase of Hardware,02/11/2021,30007252,"24,088.50 ",Ballicom International,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,09/11/2021,30007476,"1,000.00 ",G2 Recruitment Solutions,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,25/11/2021,30007825,"1,000.00 ",G2 Recruitment Solutions,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,25/11/2021,30007827,"1,000.00 ",G2 Recruitment Solutions,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,25/11/2021,30007833,"1,000.00 ",G2 Recruitment Solutions,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,23/11/2021,30007836,"1,000.00 ",G2 Recruitment Solutions,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,23/11/2021,30007876,900.00 ,G2 Recruitment Solutions,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,18/11/2021,30008092,999.00 ,Park Avenue Recruitment Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,23/11/2021,30008093,814.32 ,Park Avenue Recruitment Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,25/11/2021,30008142,398.86 ,Integrity Plus Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,30/11/2021,30008239,"1,000.62 ",Park Avenue Recruitment Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,30/11/2021,30008240,"1,000.89 ",Park Avenue Recruitment Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,30/11/2021,30008287,398.86 ,Integrity Plus Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,30/11/2021,30008369,398.86 ,Integrity Plus Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),04/11/2021,30006481,"1,466.67 ",The Mansion House Hotel,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),02/11/2021,30007325,"1,100.00 ",Riverside Hotel,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),02/11/2021,30007414,"3,000.00 ",The Mansion House Hotel,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),02/11/2021,30007451,770.00 ,Riverside Hotel,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),11/11/2021,30007839,875.00 ,Anglia Motel,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),11/11/2021,30007840,687.50 ,Anglia Motel,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),11/11/2021,30007841,562.50 ,Anglia Motel,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),11/11/2021,30007842,490.00 ,Anglia Motel,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),11/11/2021,30007844,490.00 ,Anglia Motel,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),11/11/2021,30007845,490.00 ,Anglia Motel,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),11/11/2021,30007847,490.00 ,Anglia Motel,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),30/11/2021,30008266,490.00 ,Anglia Motel,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),30/11/2021,30008267,812.50 ,Anglia Motel,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),30/11/2021,30008268,875.00 ,Anglia Motel,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),30/11/2021,30008269,875.00 ,Anglia Motel,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),30/11/2021,30008270,500.00 ,Anglia Motel,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),30/11/2021,30008271,625.00 ,Anglia Motel,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),30/11/2021,30008272,490.00 ,Anglia Motel,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),30/11/2021,30008275,490.00 ,Anglia Motel,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Furniture and Equipment,09/12/2021,30008366,689.66 ,Vodafone Ltd Corporate,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,04/11/2021,30006844,576.00 ,Language Line Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,11/11/2021,30007603,"2,589.74 ",YES Energy Solutions,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,11/11/2021,30007715,"1,556.57 ",Obam Domestic Lift Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,18/11/2021,30007717,"4,615.00 ",Dolphin Mobility East Midlands Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,11/11/2021,30007719,"2,640.00 ",Richard Architectural,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,25/11/2021,30008101,"14,557.00 ",Dolphin Mobility East Midlands Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,25/11/2021,30008140,"19,535.21 ",Brothertoft Build Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,30/11/2021,30008310,570.32 ,Longhurst Group,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,30/11/2021,30008311,"6,065.21 ",TKS of Holbeach,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,25/11/2021,30008200,"31,721.43 ",Broadgate Builders (Spalding) Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,25/11/2021,30008201,"10,767.63 ",Broadgate Homes Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,25/11/2021,30008202,"10,092.87 ",Broadgate Homes Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,25/11/2021,30008203,"17,905.29 ",Broadgate Builders (Spalding) Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional and Contractors Fees,02/11/2021,30007442,"4,365.25 ",Birketts Soicitors LLP,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional and Contractors Fees,11/11/2021,30007446,"1,103.59 ",Clapham and Collinge Lp Client Account,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Purchase of Buildings,02/11/2021,30007443,"1,000.00 ",Ashley King Development,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Purchase of Buildings,02/11/2021,30007444,"1,000.00 ",Ashley King Development,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Staff Recruitment,30/11/2021,30008164,"1,295.00 ",Ocean Media Group Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Works to Buildings (Main Contractor),09/11/2021,30007340,"19,707.60 ",D Brown Building Contractors Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Works to Buildings (Main Contractor),18/11/2021,30008067,"23,948.11 ",D Brown Building Contractors Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Works to Buildings (Sub Contractors),23/11/2021,30008003,"1,000.00 ",Birketts Soicitors LLP,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,16/11/2021,30007504,813.12 ,Niyaa People,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,23/11/2021,30007557,813.12 ,Niyaa People,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,02/12/2021,30007637,"1,111.62 ",Niyaa People,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,09/12/2021,30007818,522.90 ,Niyaa People,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,25/11/2021,30008142,170.94 ,Integrity Plus Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,14/12/2021,30008243,813.12 ,Niyaa People,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,30/11/2021,30008245,831.25 ,personal information redacted,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,30/11/2021,30008287,170.94 ,Integrity Plus Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,30/11/2021,30008295,777.22 ,Niyaa People,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,30/11/2021,30008369,170.94 ,Integrity Plus Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Programmed,18/11/2021,30007838,"3,532.02 ",GBSG Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,02/11/2021,30007351,495.99 ,andrew Hicks Ltd,,,,
