Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/09/2014,IJ00032591,599.03,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/09/2014,IJ00032591,284.77,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,11/09/2014,IJ00032572,1312.96,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,11/09/2014,IJ00032572,3908.96,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,11/09/2014,IJ00032572,212.67,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,11/09/2014,IJ00032562,751.29,James Andrews Recruitment Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,11/09/2014,IJ00032506,528.37,Leisure Connection Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,11/09/2014,IJ00032506,528.37,Leisure Connection Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,11/09/2014,IJ00032507,5458.54,Leisure Connection Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,11/09/2014,IJ00032507,5458.54,Leisure Connection Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/09/2014,IJ00032529,1116.00,L Fragale,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/09/2014,IJ00032538,1116.67,L Fragale,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/09/2014,IJ00032540,642.58,L Fragale,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,11/09/2014,IJ00032560,3854.00,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,11/09/2014,IJ00032622,25400.00,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,11/09/2014,IJ00032611,617.55,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,11/09/2014,IJ00032611,11155.34,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,11/09/2014,IJ00032593,797.00,Main Street Signs Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/09/2014,IJ00032544,667.40,M & R Glass & Glazing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,11/09/2014,IJ00032544,9.00,M & R Glass & Glazing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/09/2014,IJ00032528,3841.20,M & R Glass & Glazing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,11/09/2014,IJ00032629,900.00,Northgate Information Solutions Uk Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,11/09/2014,IJ00032616,1305.00,Obam Lift Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,11/09/2014,IJ00032609,1256.81,Ocs Group Uk Limited TA Cannon,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,11/09/2014,IJ00032519,546.25,Rexel Uk Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,11/09/2014,IJ00032526,536.24,Rexel Uk Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions to Outside Bodies- No Service Recei,11/09/2014,IJ00032623,3000.00,Soundlincs,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,11/09/2014,IJ00032660,4094.85,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/09/2014,IJ00032556,89.55,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/09/2014,IJ00032556,334.32,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/09/2014,IJ00032556,185.07,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/09/2014,IJ00032508,346.26,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/09/2014,IJ00032508,610.21,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,11/09/2014,IJ00032500,920.84,Twentieth Century Fox Film Co Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,11/09/2014,IJ00032672,70.83,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,11/09/2014,IJ00032672,8.53,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,11/09/2014,IJ00032672,57.39,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,11/09/2014,IJ00032672,8.50,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,11/09/2014,IJ00032672,115.78,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,11/09/2014,IJ00032672,159.74,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,11/09/2014,IJ00032672,143.43,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Telephones,11/09/2014,IJ00032672,8.43,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Telephones,11/09/2014,IJ00032672,17.03,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Telephones,11/09/2014,IJ00032672,8.43,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,11/09/2014,IJ00032672,33.72,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,11/09/2014,IJ00032672,8.43,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,11/09/2014,IJ00032672,8.43,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,11/09/2014,IJ00032672,32.67,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,11/09/2014,IJ00032672,252.80,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,11/09/2014,IJ00032672,323.66,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,11/09/2014,IJ00032672,24.13,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,11/09/2014,IJ00032672,23.43,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,11/09/2014,IJ00032672,16.86,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,11/09/2014,IJ00032672,48.11,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,11/09/2014,IJ00032672,24.47,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,11/09/2014,IJ00032672,150.59,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,11/09/2014,IJ00032672,521.74,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,11/09/2014,IJ00032672,-20.37,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,11/09/2014,IJ00032672,56.02,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,11/09/2014,IJ00032672,-40.73,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,11/09/2014,IJ00032672,142.53,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,11/09/2014,IJ00032672,44.77,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,11/09/2014,IJ00032672,580.23,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,11/09/2014,IJ00032672,329.93,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,11/09/2014,IJ00032672,98.51,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,11/09/2014,IJ00032672,280.48,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,11/09/2014,IJ00032672,175.73,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,11/09/2014,IJ00032672,25.29,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,11/09/2014,IJ00032672,168.16,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,11/09/2014,IJ00032672,140.20,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,11/09/2014,IJ00032672,105.65,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,11/09/2014,IJ00032672,38.55,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,11/09/2014,IJ00032672,52.12,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,11/09/2014,IJ00032672,50.61,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,11/09/2014,IJ00032672,125.31,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Telephones,11/09/2014,IJ00032672,109.66,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Telephones,11/09/2014,IJ00032672,8.43,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Telephones,11/09/2014,IJ00032672,8.43,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,11/09/2014,IJ00032672,353.05,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,11/09/2014,IJ00032672,76.87,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,11/09/2014,IJ00032672,8.43,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,11/09/2014,IJ00032672,61.35,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,11/09/2014,IJ00032672,723.66,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,11/09/2014,IJ00032672,2670.12,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,11/09/2014,IJ00032672,-8.47,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,11/09/2014,IJ00032672,51.08,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,11/09/2014,IJ00032672,100.52,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,11/09/2014,IJ00032672,35.12,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,11/09/2014,IJ00032672,53.31,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Telephones,11/09/2014,IJ00032672,60.24,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,11/09/2014,IJ00032672,49.69,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,11/09/2014,IJ00032672,54.40,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,11/09/2014,IJ00032672,1159.35,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,11/09/2014,IJ00032672,8.43,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,11/09/2014,IJ00032664,1000.00,PCC PINCHBECK,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Communication Costs,11/09/2014,IJ00032628,1085.71,F Tempest & Sons Stickney Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,11/09/2014,IJ00032612,1089.90,ELECTORAL REFORM SERVICES,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,11/09/2014,IJ00032555,1208.83,Hilti GB Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,11/09/2014,IJ00032555,722.57,Hilti GB Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,11/09/2014,IJ00032530,529.21,Building and Plastic Supplies Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),11/09/2014,IJ00032638,5325.00,MCP Environmental,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),11/09/2014,IJ00032570,125580.00,Willmott Dixon Partnerships Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,11/09/2014,IJ00032571,7230.00,DMW Environmental Safety Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,11/09/2014,IJ00032667,14380.00,DMW Environmental Safety Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Renewals,11/09/2014,IJ00032641,9873.00,Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,11/09/2014,IJ00032643,15884.17,Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,11/09/2014,IJ00032505,587.50,Lava Marketing Communications Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,11/09/2014,IJ00032631,2800.00,Rainvalley Limited t a Doors Windows Stairs and More,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,11/09/2014,IJ00032632,7000.00,Chapel Baits Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,11/09/2014,IJ00032634,3870.00,Harvest Pet Products Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,11/09/2014,IJ00032497,2560.00,Kier FPS Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,11/09/2014,IJ00032633,12000.00,Lincs Firewood Company Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept- Lincolnshire County Council,17/09/2014,IJ00032750,2750115.00,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Share of NDR Income - Lincolnshire,17/09/2014,IJ00032750,249590.00,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept - Lincolnshire Police,17/09/2014,IJ00032747,500188.39,LOCAL POLICE AUTHORITY FUND ACCOUNT,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Premises and Room Hire,18/09/2014,IJ00032725,-124.96,Act II,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Hire Fees,18/09/2014,IJ00032725,-110.00,Act II,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,18/09/2014,IJ00032725,1499.50,Act II,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,18/09/2014,IJ00032725,-293.32,Act II,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,18/09/2014,IJ00032772,1800.00,A Riddel Skip Hire & Scrap Metal Merchants,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,18/09/2014,IJ00032857,1505.00,Barry Disdel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/09/2014,IJ00032802,216.28,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/09/2014,IJ00032802,984.55,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/09/2014,IJ00032802,1049.13,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/09/2014,IJ00032802,1798.31,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,18/09/2014,IJ00032852,7778.64,Broadgate Homes Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,18/09/2014,IJ00032853,11778.72,Broadgate Homes Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,18/09/2014,IJ00032854,7046.52,Broadgate Homes Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,18/09/2014,IJ00032749,845.00,Brooks (Spalding) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,18/09/2014,IJ00032751,1105.00,Brooks (Spalding) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,18/09/2014,IJ00032687,1339.00,Chandlers Oil And Gas,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,18/09/2014,IJ00032688,720.00,Elston Environmental Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Communication Costs,18/09/2014,IJ00032736,700.14,G T S Security,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Communication Costs,18/09/2014,IJ00032737,1881.00,G T S Security,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/09/2014,IJ00032722,363.34,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/09/2014,IJ00032722,363.34,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,VAT Customs and Excise,18/09/2014,IJ00032702,642.59,Jacobs Certificated Bailiffs,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Electricity,18/09/2014,IJ00032727,3372.00,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,18/09/2014,IJ00032804,1643.32,Lms Lincoln Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Legal Fees,18/09/2014,IJ00032714,800.00,Maples Solicitors,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,18/09/2014,IJ00032844,2023.87,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,18/09/2014,IJ00032829,55.40,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,18/09/2014,IJ00032829,3174.99,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,18/09/2014,IJ00032829,29.21,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,18/09/2014,IJ00032829,190.40,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,18/09/2014,IJ00032829,63.86,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,18/09/2014,IJ00032829,121.29,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,18/09/2014,IJ00032829,337.40,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,18/09/2014,IJ00032829,34.32,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,18/09/2014,IJ00032829,205.73,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,18/09/2014,IJ00032829,147.48,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,18/09/2014,IJ00032829,187.90,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,18/09/2014,IJ00032829,43.96,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,18/09/2014,IJ00032829,385.67,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,18/09/2014,IJ00032829,109.85,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,18/09/2014,IJ00032829,115.10,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,18/09/2014,IJ00032829,408.35,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,18/09/2014,IJ00032829,116.55,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,18/09/2014,IJ00032829,175.22,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,18/09/2014,IJ00032829,86.13,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,18/09/2014,IJ00032829,53.75,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,18/09/2014,IJ00032829,70.38,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,18/09/2014,IJ00032829,45.88,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,18/09/2014,IJ00032829,69.61,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,18/09/2014,IJ00032829,79.42,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,18/09/2014,IJ00032829,31.79,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,18/09/2014,IJ00032829,54.86,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,18/09/2014,IJ00032829,44.89,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,18/09/2014,IJ00032829,46.07,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,18/09/2014,IJ00032829,41.67,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,18/09/2014,IJ00032829,89.58,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,18/09/2014,IJ00032746,1100.00,South Holland Maintenance Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,18/09/2014,IJ00032748,1080.00,South Holland Maintenance Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Recharge,18/09/2014,IJ00032760,720.00,South Holland Maintenance Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,18/09/2014,IJ00032861,800.00,Sutton Bridge Westmere C. P. School,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/09/2014,IJ00032723,191.04,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/09/2014,IJ00032723,1320.96,The Best Connection Group Ltd,
