Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,20/01/2022,30010909,"8,669.32 ",C H Jones Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,08/02/2022,30011202,469.42 ,Witham Oil and Paint Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,13/01/2022,30009896,575.00 ,Vision Techniques U K Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,06/01/2022,30009901,572.40 ,Rigby Taylor Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,18/01/2022,30010278,450.00 ,Bryan Coupland Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,20/01/2022,30010872,"1,250.00 ",EMS-FP and S Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,03/02/2022,30011039,438.81 ,Burdens Group Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Heating Oil,11/01/2022,30009835,"1,474.50 ",WCF Chandlers,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Income Collected on Behalf of External Organisations,13/01/2022,30010482,"6,521.15 ",Broadgate Builders T/A Westlode Car Park,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,13/01/2022,30009879,"5,539.08 ",Berry BPI Refuse,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,06/01/2022,30009900,642.66 ,PERSONAL INFORMATION REDACTED,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,20/01/2022,30009969,"2,298.30 ",Berry BPI Refuse,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,03/02/2022,30010571,"4,105.59 ",Berry BPI Refuse,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,MOT and Plate,15/02/2022,30010857,945.00 ,Scania (Great Britain) Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,MOT and Plate,17/02/2022,30010991,461.50 ,Scania (Great Britain) Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,PCN Income,13/01/2022,30010475,"2,588.28 ",Broadgate Builders T/A Westlode Car Park,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,11/01/2022,30009863,"1,092.24 ",Lincolnshire County Council,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,06/01/2022,30009864,"1,220.75 ",Lincolnshire County Council,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,27/01/2022,30010373,883.14 ,Kings Armoured Security Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,13/01/2022,30010426,"2,346.96 ",GBSG Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,18/01/2022,30010685,575.00 ,Weaar,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,18/01/2022,30010686,"3,950.00 ",Weaar,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,18/01/2022,30010687,650.00 ,Weaar,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,18/01/2022,30010689,650.00 ,Weaar,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,27/01/2022,30010797,"1,155.88 ",Lincolnshire County Council,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,27/01/2022,30010798,804.42 ,Lincolnshire County Council,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,10/02/2022,30010998,850.00 ,Weaar,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,10/02/2022,30010999,650.00 ,Weaar,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,06/01/2022,30009891,417.06 ,Spalding Auto Electrical,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,13/01/2022,30009971,629.30 ,Fleet Factors Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,11/01/2022,30010327,758.00 ,S and M Springs,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,20/01/2022,30010328,"2,337.03 ",Fleet Factors Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,27/01/2022,30010329,637.68 ,Fleet Factors Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,13/01/2022,30010532,"1,178.00 ",Dennis Eagle,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,03/02/2022,30010833,"2,211.38 ",Fleet Factors Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,27/01/2022,30010931,"1,117.74 ",Dennis Eagle,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,25/01/2022,30011029,595.02 ,S and M Springs,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Grants and Contributions to Outside Bodies - No Service Received,25/01/2022,30011096,"20,000.00 ",Charis Grants Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Public Sector Partnership Services,25/01/2022,30010953,"257,205.75 ",Public Sector Partnership Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,04/01/2022,30009751,"1,110.00 ",Park Avenue Recruitment Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,04/01/2022,30009752,"1,110.00 ",Park Avenue Recruitment Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,13/01/2022,30009826,"5,969.00 ",Park Avenue Recruitment Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,11/01/2022,30009847,"5,868.00 ",Park Avenue Recruitment Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,06/01/2022,30009865,"3,219.00 ",Park Avenue Recruitment Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,18/01/2022,30010336,"1,749.00 ",Park Avenue Recruitment Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,18/01/2022,30010776,339.57 ,Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,18/01/2022,30010778,296.45 ,Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,25/01/2022,30010984,"5,723.00 ",Park Avenue Recruitment Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,25/01/2022,30010990,398.86 ,Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,25/01/2022,30011044,"4,075.00 ",Park Avenue Recruitment Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),18/01/2022,30009961,888.89 ,The Mansion House Hotel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010034,"1,000.00 ",Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010036,875.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010037,875.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010038,875.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010041,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010042,630.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010043,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010045,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010047,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010048,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010050,836.50 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010053,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010054,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010437,875.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010438,875.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010440,750.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010443,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010444,525.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010454,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010484,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010485,490.89 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010486,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010487,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010493,490.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),20/01/2022,30010499,525.00 ,Anglia Motel,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Computer Software Licence Costs,27/01/2022,30010392,"9,995.00 ",MRI Housing Partners,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,18/01/2022,30009886,500.00 ,Spalding Taxis Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,18/01/2022,30010318,"12,329.78 ",Brothertoft Build Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,18/01/2022,30010333,"5,814.20 ",Brothertoft Build Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,18/01/2022,30010409,"6,242.19 ",M P L Home Improvements,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,20/01/2022,30010424,"20,000.00 ",R E Lacey Building & Joinery,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,18/01/2022,30010468,620.00 ,DGG Property Consultants Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,18/01/2022,30010617,670.00 ,Property Panda Lettings Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,18/01/2022,30010659,"5,747.50 ",Citizens Advice South Lincolnshire,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,01/02/2022,30010947,"6,412.20 ",Lincolnshire Bathrooms and Wetrooms,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,25/01/2022,30010347,"10,092.87 ",Broadgate Homes Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,25/01/2022,30010354,"10,767.63 ",Broadgate Homes Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,11/01/2022,30010357,"31,721.43 ",Broadgate Builders (Spalding) Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,25/01/2022,30010359,"13,559.63 ",Broadgate Homes Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,13/01/2022,30010465,"17,640.61 ",Broadgate Builders (Spalding) Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional and Contractors Fees,27/01/2022,30010293,295.00 ,Language Line Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional Fees,11/01/2022,30009926,"3,465.00 ",Platform Housing Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional Fees,11/01/2022,30010010,"3,362.50 ",Framework Architecture  Urban Design Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Purchase of Buildings,11/01/2022,30007967,"2,500.00 ",Ashley King Development,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,18/01/2022,30010618,"2,532.27 ",Vodafone Ltd Corporate,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Works to Buildings (Main Contractor),11/01/2022,30009913,"34,010.12 ",D Brown Building Contractors Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,06/01/2022,30009754,"1,083.95 ",James Andrew,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,18/01/2022,30009823,884.14 ,Niyaa People,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,06/01/2022,30009862,892.50 ,James Andrew,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,27/01/2022,30010286,885.86 ,Niyaa People,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,27/01/2022,30010386,650.50 ,Niyaa People,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,18/01/2022,30010629,875.00 ,James Andrew,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,27/01/2022,30010690,487.87 ,Niyaa People,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,18/01/2022,30010776,145.53 ,Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,18/01/2022,30010778,127.05 ,Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,27/01/2022,30010883,813.12 ,Niyaa People,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,25/01/2022,30010990,170.94 ,Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,03/02/2022,30011117,813.12 ,Niyaa People,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Asbestos Works HRA,18/01/2022,30010295,"7,800.00 ",Rilmac Insulation Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Asbestos Works HRA,11/01/2022,30010307,"14,000.00 ",Rilmac Insulation Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Asbestos Works HRA,18/01/2022,30010700,"14,800.00 ",Rilmac Insulation Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Programmed,11/01/2022,30009960,438.02 ,KLS Care,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Programmed,20/01/2022,30010419,"3,823.82 ",GBSG Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Programmed,20/01/2022,30010626,"3,823.82 ",GBSG Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,13/01/2022,30009793,973.38 ,H20 Nationwide Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/01/2022,30009898,"1,845.00 ",Boors Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/01/2022,30009914,"1,850.00 ",Boors Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,18/01/2022,30010296,680.00 ,South Lincs Consulting Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/01/2022,30010298,"1,438.00 ",M and R Glass and Glazing Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/01/2022,30010301,"5,759.00 ",M and R Glass and Glazing Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/01/2022,30010314,"3,112.00 ",M and R Glass and Glazing Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,13/01/2022,30010447,990.00 ,L Fragale,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,18/01/2022,30010636,675.00 ,Kev Forman Roofing,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,18/01/2022,30010789,973.38 ,H20 Nationwide Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/01/2022,30010962,852.57 ,Stuart Taplin Plumbing and Build Maint,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/01/2022,30010963,965.00 ,Barry Disdels Landscapes and Maintenance,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,10/02/2022,30011009,516.71 ,Aaron Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,27/01/2022,30011153,989.00 ,L Fragale,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,27/01/2022,30011155,510.00 ,L Fragale,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Cesspool Emptying,10/02/2022,30011056,"2,475.00 ",Dalrod Drainage Solutions,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,20/01/2022,30009824,"2,175.53 ",Automico Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Damp Proofing,03/02/2022,30010772,"3,450.00 ",British Waterproofing,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Drain Repairs,10/02/2022,30011024,"4,080.00 ",Dalrod Drainage Solutions,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Drain Repairs,10/02/2022,30011078,"5,312.50 ",Dalrod Drainage Solutions,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,11/01/2022,30010169,730.44 ,Total Energies,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel and Oil,06/01/2022,30009878,605.33 ,C H Jones Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel and Oil,11/01/2022,30010277,160.47 ,C H Jones Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel and Oil,13/01/2022,30010477,586.92 ,C H Jones Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel and Oil,20/01/2022,30010909,700.07 ,C H Jones Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,06/01/2022,30009804,"1,157.80 ",Veolia Es UK Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,11/01/2022,30009897,837.50 ,BT Blinds,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,03/02/2022,30010351,"1,387.90 ",Banner Group T A Spectrum,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,27/01/2022,30010543,735.67 ,Veolia Es UK Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,18/01/2022,30010662,660.00 ,Perfect Move,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,08/02/2022,30010696,"12,651.43 ",Tunstall Healthcare UK Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,01/02/2022,30010993,992.25 ,Stannah,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,17/02/2022,30011179,"1,910.56 ",Stannah,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,08/02/2022,30011197,512.75 ,Tunstall Healthcare UK Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,03/02/2022,30010683,"22,279.29 ",Aaron Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,10/02/2022,30011008,"1,335.00 ",Aaron Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,10/02/2022,30011052,"21,187.21 ",Aaron Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),18/01/2022,30008896,650.00 ,Greenscape Tree Safe Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),11/01/2022,30009966,450.00 ,Greenscape Tree Safe Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),11/01/2022,30009967,"2,450.00 ",Greenscape Tree Safe Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),11/01/2022,30010071,450.00 ,Greenscape Tree Safe Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,27/01/2022,30011041,"1,634.00 ",Capsticks Solicitors LLP,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Maintenance of Footpaths and Roadways,20/01/2022,30010650,"4,855.91 ",C G Godfrey Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Maintenance of Footpaths and Roadways,20/01/2022,30010651,"1,686.87 ",C G Godfrey Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,27/01/2022,30008621,836.00 ,JML Hardware Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,06/01/2022,30009746,"2,298.00 ",Trent Fireplaces,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,11/01/2022,30009784,"4,515.54 ",Gibbs and Dandy,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,11/01/2022,30009790,"4,605.16 ",Gibbs and Dandy,,
