﻿Body Name,Body,Service,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/03/2022,30012535,473.60 ,Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/03/2022,30012551,534.65 ,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/03/2022,30012563,"1,128.20 ",247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/03/2022,30012564,"5,132.42 ",NJW Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/03/2022,30012566,"1,459.66 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/03/2022,30012567,"1,466.54 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/03/2022,30012581,530.95 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/03/2022,30012595,592.00 ,DAVE ROSE TRANSPORT LTD
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/03/2022,30012606,424.76 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/03/2022,30012779,510.60 ,Essential Staffing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/03/2022,30012780,781.81 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/03/2022,30012781,"1,714.39 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/03/2022,30012782,"3,260.52 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/03/2022,30012783,"1,982.82 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/03/2022,30012789,848.00 ,Questech Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/03/2022,30012798,534.65 ,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/03/2022,30012799,"1,002.85 ",247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/03/2022,30012800,990.18 ,Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/03/2022,30012917,"3,711.32 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/03/2022,30013069,592.00 ,DAVE ROSE TRANSPORT LTD
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/03/2022,30013074,"2,056.55 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/04/2022,30013125,"1,046.75 ",Questech Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/03/2022,30013287,427.72 ,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/03/2022,30013298,628.32 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/03/2022,30013299,"1,929.21 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/03/2022,30013311,520.80 ,Essential Staffing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/03/2022,30013369,"1,507.84 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/03/2022,30013370,"2,083.54 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/03/2022,30013418,"1,141.11 ",247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/03/2022,30013479,530.95 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/03/2022,30013500,510.60 ,Essential Staffing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/03/2022,30013511,534.65 ,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/03/2022,30013536,"1,806.61 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/03/2022,30013539,603.84 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/04/2022,30013609,"1,046.75 ",Questech Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/03/2022,30013610,"1,402.38 ",Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/03/2022,30013611,"3,277.48 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/03/2022,30013612,"1,128.20 ",247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/03/2022,30013613,658.81 ,247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/03/2022,30013614,"2,085.39 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/03/2022,30013635,503.20 ,DAVE ROSE TRANSPORT LTD
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/03/2022,30013689,"1,817.67 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/03/2022,30013690,510.60 ,Essential Staffing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/03/2022,30013698,"2,096.26 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/03/2022,30013699,530.95 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/03/2022,30013713,"3,166.65 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/03/2022,30013775,427.72 ,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/03/2022,30013786,603.84 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/03/2022,30013875,592.00 ,DAVE ROSE TRANSPORT LTD
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/03/2022,30013883,"1,790.12 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/03/2022,30013889,658.81 ,247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/03/2022,30013890,"1,128.20 ",247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/03/2022,30013895,"1,743.22 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/03/2022,30013957,"2,144.71 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/03/2022,30013958,510.60 ,Essential Staffing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/03/2022,30013965,"3,433.84 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Clothing Uniforms and Laundry,31/03/2022,30012645,422.35 ,Worksafe Direct UK Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Clothing Uniforms and Laundry,31/03/2022,30013060,293.93 ,Groundsman Tools Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (Less than 12 months),29/03/2022,30012714,"1,600.08 ",Go Plant Fleet Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (Less than 12 months),07/04/2022,30013109,700.00 ,Lincs Van Hire
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,04/03/2022,30012104,433.82 ,Witham Oil and Paint Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,04/03/2022,30012534,"7,876.27 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,04/03/2022,30012565,"8,600.78 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,29/03/2022,30012680,"1,759.45 ",WCF Chandlers
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,29/03/2022,30012697,816.00 ,Chemodex Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,17/03/2022,30013094,"7,887.94 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,22/03/2022,30013330,"9,029.20 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,31/03/2022,30013896,"9,513.24 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,17/03/2022,30012726,"1,013.95 ",Bryan Coupland Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,29/03/2022,30012744,"1,348.76 ",Veolia Es UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,31/03/2022,30013060,210.08 ,Groundsman Tools Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,17/03/2022,30013130,746.37 ,Russells Kirbymoorside Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,29/03/2022,30013702,815.01 ,Burdens Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,26/04/2022,30013909,575.00 ,Vision Techniques U K Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grants and Contributions - Where a Service is Received,29/03/2022,30013729,"3,080.00 ",Holbeach Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),08/03/2022,30012644,900.00 ,Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),04/03/2022,30012651,"2,550.00 ",Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),04/03/2022,30012653,"3,200.00 ",Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),04/03/2022,30012654,650.00 ,Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),15/03/2022,30013040,"1,800.00 ",Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),15/03/2022,30013043,"1,700.00 ",Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Recharge,15/03/2022,30013040,400.00 ,Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,01/03/2022,30012471,"4,875.75 ",Double Yew Nurseries Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,31/03/2022,30012591,"7,240.83 ",Berry BPI Refuse
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,29/03/2022,30012592,519.70 ,Berry BPI Refuse
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,29/03/2022,30012593,"6,351.84 ",Berry BPI Refuse
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,07/04/2022,30013089,"6,247.90 ",Berry BPI Refuse
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,07/04/2022,30013090,"7,622.21 ",Berry BPI Refuse
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,MOT and Plate,29/03/2022,30012693,461.50 ,Scania (Great Britain) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,MOT and Plate,29/03/2022,30013137,"2,818.77 ",Spalding MOT Repair Centre
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,29/03/2022,30012643,954.17 ,Kings Armoured Security Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,29/03/2022,30012685,"2,346.96 ",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,17/03/2022,30013086,"4,905.42 ",Crowland Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,31/03/2022,30013257,800.00 ,Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,31/03/2022,30013258,550.00 ,Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,22/03/2022,30013290,"16,649.72 ",Crowland Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,29/03/2022,30013316,909.06 ,Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,29/03/2022,30013319,"1,074.70 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,24/03/2022,30013535,"1,120.00 ",Tyrrell Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,28/04/2022,30013904,950.00 ,Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,"Purchase of Plant, Machinery and Equipment",31/03/2022,30013881,"14,994.00 ",One51 ES Plastics UK Ltd TA MGB Plastics
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,"Purchase of Plant, Machinery and Equipment",31/03/2022,30013882,"14,994.00 ",One51 ES Plastics UK Ltd TA MGB Plastics
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,29/03/2022,30013413,"4,523.00 ",Vaculug Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Consumables,17/03/2022,30013093,815.00 ,Pre Sure Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,24/03/2022,30012543,872.92 ,A Culpin & Son Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,24/03/2022,30012655,"1,325.02 ",Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,31/03/2022,30013126,"1,493.68 ",Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,07/04/2022,30013272,"1,125.88 ",Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,14/04/2022,30013643,"1,059.59 ",Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,03/03/2022,30012660,"1,044.33 ",AllPay Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Computer Hardware Purchase,07/04/2022,30013163,"3,902.66 ",Softcat Plc
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Grants and Contributions to Outside Bodies - No Service Received,14/03/2022,30012568,"50,000.00 ",Charis Grants Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Non-Ringfenced Government Grants - S31 Grant,14/03/2022,30012707,"4,594,865.00 ",Department for levelling Up Housing & Communities
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Postages,24/03/2022,30013210,"10,000.00 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional and Contractors Fees,24/03/2022,30011274,"1,142.86 ",entitledto
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional and Contractors Fees,29/03/2022,30013314,"20,650.00 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Public Sector Partnership Services,24/03/2022,30013207,"257,205.75 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Purchase of Software,21/04/2022,30013654,"11,400.00 ",Phoenix Software Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,04/03/2022,30012026,398.86 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,15/03/2022,30012141,"2,175.00 ",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,17/03/2022,30012725,328.79 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,31/03/2022,30013199,"3,585.00 ",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,29/03/2022,30013278,396.17 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,29/03/2022,30013442,398.86 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,29/03/2022,30013547,"5,870.00 ",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,31/03/2022,30013900,"2,475.00 ",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/03/2022,30012193,480.00 ,Riverside Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),04/03/2022,30012195,586.67 ,Riverside Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),04/03/2022,30012199,472.50 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),04/03/2022,30012210,"1,265.00 ",Riverside Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),04/03/2022,30012211,"1,315.00 ",Riverside Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/03/2022,30012314,466.67 ,the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),04/03/2022,30012315,528.89 ,the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),04/03/2022,30012318,466.67 ,the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),17/03/2022,30012319,466.67 ,the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),22/03/2022,30012320,466.67 ,the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/03/2022,30012321,528.89 ,the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/03/2022,30012326,653.33 ,the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),31/03/2022,30012344,528.89 ,The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/03/2022,30012423,"1,360.00 ",The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/03/2022,30012424,604.44 ,The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/03/2022,30012425,560.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),22/03/2022,30012426,490.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/03/2022,30012430,490.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/03/2022,30012431,945.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/03/2022,30012432,945.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/03/2022,30012433,490.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/03/2022,30012434,560.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/03/2022,30012435,490.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/03/2022,30012436,490.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),08/03/2022,30012437,490.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/03/2022,30012438,945.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/03/2022,30012439,945.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/03/2022,30012440,875.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/03/2022,30012487,711.11 ,The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/03/2022,30012488,533.33 ,The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),22/03/2022,30012489,604.44 ,The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),17/03/2022,30012512,466.67 ,the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/03/2022,30012513,653.33 ,the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/03/2022,30012527,"1,173.33 ",G and A Hotels T A Woodlands Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),22/03/2022,30012578,490.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/03/2022,30012646,"1,200.00 ",the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/03/2022,30012647,"1,057.78 ",the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),08/03/2022,30012648,528.89 ,the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),22/03/2022,30013018,490.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),17/03/2022,30013019,560.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),17/03/2022,30013020,560.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),17/03/2022,30013021,560.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),17/03/2022,30013022,560.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),17/03/2022,30013024,490.00 ,Anglia Motel
