Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,19/03/2020,IJ00094311,7.40,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,19/03/2020,IJ00094311,7.09,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,19/03/2020,IJ00094311,45.85,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,19/03/2020,IJ00094311,-5.52,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2020,IJ00094311,36.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,19/03/2020,IJ00094311,306.04,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,19/03/2020,IJ00094311,38.20,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2020,IJ00094311,111.70,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,19/03/2020,IJ00094311,27.72,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,19/03/2020,IJ00094311,57.91,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,19/03/2020,IJ00094311,154.25,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,19/03/2020,IJ00094311,16.80,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,19/03/2020,IJ00094311,25.20,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,19/03/2020,IJ00094311,116.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Telephones,19/03/2020,IJ00094311,69.78,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,19/03/2020,IJ00094311,5.12,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2020,IJ00094311,36.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2020,IJ00094311,72.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2020,IJ00094311,-5.60,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2020,IJ00094311,-10.40,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,19/03/2020,IJ00094311,-2.26,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,19/03/2020,IJ00094311,-8.80,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,19/03/2020,IJ00094311,-10.80,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,19/03/2020,IJ00094311,30.40,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2020,IJ00094311,207.54,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,19/03/2020,IJ00094311,6.80,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,19/03/2020,IJ00094311,38.56,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2020,IJ00094311,36.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2020,IJ00094311,-10.80,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,19/03/2020,IJ00094311,36.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,19/03/2020,IJ00094311,45.94,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,19/03/2020,IJ00094311,43.94,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,19/03/2020,IJ00094311,36.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,19/03/2020,IJ00094311,100.42,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Telephones,19/03/2020,IJ00094311,955.63,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Telephones,19/03/2020,IJ00094311,7.09,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,19/03/2020,IJ00094311,36.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,19/03/2020,IJ00094311,97.20,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,19/03/2020,IJ00094311,96.24,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,19/03/2020,IJ00094311,38.40,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Software,26/03/2020,IJ00094533,18459.39,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,30/03/2020,IJ00094600,1037.63,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,12/03/2020,IJ00094050,4714.00,Crowland Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grants and Contributions to Outside Bodies- No Service Recei,12/03/2020,IJ00094051,1000.00,Crowland Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Professional & Contractors Fees,12/03/2020,IJ00094051,3750.00,Crowland Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,12/03/2020,IJ00094051,11250.00,Crowland Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),05/03/2020,IJ00093752,8502.15,D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electrical Upgrade,05/03/2020,IJ00093793,11783.89,D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),12/03/2020,IJ00093878,9945.00,D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),12/03/2020,IJ00093895,358890.04,D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),12/03/2020,IJ00093975,56160.00,D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),12/03/2020,IJ00093998,36270.00,D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),26/03/2020,IJ00094500,2340.00,D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),26/03/2020,IJ00094511,39585.00,D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electrical Upgrade,26/03/2020,IJ00094520,5752.44,D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),31/03/2020,IJ00094583,95745.00,D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,05/03/2020,IJ00093570,2967.30,Dell Corporation Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,05/03/2020,IJ00093571,2940.74,Dell Corporation Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,05/03/2020,IJ00093572,3805.45,Dell Corporation Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,05/03/2020,IJ00093580,3693.60,Dell Corporation Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Purchase,31/03/2020,IJ00094613,1132.45,Dell Corporation Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Non -Ringfenced Government Grants - RSG,18/03/2020,IJ00094151,-21657.00,Department For Communities & Local Government
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Central Share of NDR Income - Government,18/03/2020,IJ00094151,961521.00,Department For Communities & Local Government
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Transitional Protection Payments,18/03/2020,IJ00094151,159783.00,Department For Communities & Local Government
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Contribution to Deficit (NDR),18/03/2020,IJ00094151,-1796.00,Department For Communities & Local Government
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,12/03/2020,IJ00093907,3650.00,Dolphin Mobility East Midlands Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),26/03/2020,IJ00094437,1620.00,Dolphin Mobility East Midlands Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),05/03/2020,IJ00093597,897.50,Double Yew Nurseries Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,12/03/2020,IJ00093914,2025.38,Entertainment One Uk Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Electricity,31/03/2020,IJ00094608,571.90,E.On
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Gas,19/03/2020,IJ00094330,1267.77,Espo Gas And Electricity
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,26/03/2020,IJ00094570,55.24,Fideliti Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll SHDC Child Care,26/03/2020,IJ00094570,1381.00,Fideliti Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,05/03/2020,IJ00093631,1542.00,Focus Consultants 2010 LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,05/03/2020,IJ00093632,1050.00,Focus Consultants 2010 LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,26/03/2020,IJ00094532,1637.00,Focus Consultants 2010 LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,26/03/2020,IJ00094523,1200.00,Focus Consultants 2010 LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,31/03/2020,IJ00094592,1200.00,Focus Consultants 2010 LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,12/03/2020,IJ00093985,2138.10,Freight Transport Association Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,05/03/2020,IJ00093786,779.17,Gbsg  Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,12/03/2020,IJ00093837,2235.20,Gbsg  Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,26/03/2020,IJ00094477,2485.20,Glen Farrow UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,31/03/2020,IJ00094588,680.00,Glen Farrow UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,31/03/2020,IJ00094591,3980.00,Glen Farrow UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),05/03/2020,IJ00093636,995.00,Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),05/03/2020,IJ00093637,750.00,Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,05/03/2020,IJ00093734,795.00,Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grounds Maintenance Contract (External),05/03/2020,IJ00093795,650.00,Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),19/03/2020,IJ00094395,1500.00,Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Grounds Maintenance Contract (External),19/03/2020,IJ00094396,1400.00,Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),19/03/2020,IJ00094405,800.00,Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),26/03/2020,IJ00094489,1500.00,Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),26/03/2020,IJ00094489,1500.00,Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),26/03/2020,IJ00094491,3150.00,Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),26/03/2020,IJ00094491,150.00,Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),31/03/2020,IJ00094594,1500.00,Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,12/03/2020,IJ00093861,500.00,Heritage Trust Of Lincolnshire Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Advertising - Events,12/03/2020,IJ00093861,500.00,Heritage Trust Of Lincolnshire Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,19/03/2020,IJ00094314,4219.11,Holbeach & District  Community Association
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,05/03/2020,IJ00093686,545.38,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,05/03/2020,IJ00093687,545.38,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/03/2020,IJ00093790,705.72,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/03/2020,IJ00093818,1143.54,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/03/2020,IJ00094056,1768.97,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/03/2020,IJ00094057,805.55,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,19/03/2020,IJ00094221,545.38,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/03/2020,IJ00094341,826.21,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/03/2020,IJ00094342,738.97,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/03/2020,IJ00094638,657.52,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,31/03/2020,IJ00094703,545.38,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/03/2020,IJ00094645,1661.29,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,VAT Customs and Excise,12/03/2020,IJ00093842,697.58,Jacobs Certificated Bailiffs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,VAT Customs and Excise,12/03/2020,IJ00093843,515.29,Jacobs Certificated Bailiffs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,VAT Customs and Excise,12/03/2020,IJ00093845,1047.70,Jacobs Certificated Bailiffs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,VAT Customs and Excise,26/03/2020,IJ00094566,509.17,Jacobs Certificated Bailiffs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,05/03/2020,IJ00093736,915.00,Jml Hardware Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,External Audit Fees,05/03/2020,IJ00093774,5137.50,Kpmg LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,External Audit Fees,05/03/2020,IJ00093774,5137.50,Kpmg LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions- Where a Service is Received,12/03/2020,IJ00094001,1496.00,Language Line Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/03/2020,IJ00094017,785.00,L Fragale General Building & Maintenance
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,12/03/2020,IJ00094018,2230.00,L Fragale General Building & Maintenance
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/03/2020,IJ00094023,1490.00,L Fragale General Building & Maintenance
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/03/2020,IJ00094026,797.00,L Fragale General Building & Maintenance
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees,05/03/2020,IJ00093804,809.78,Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,12/03/2020,IJ00093865,9829.00,Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional & Contractors Fees,12/03/2020,IJ00093866,1286.00,Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional & Contractors Fees,12/03/2020,IJ00093867,1674.00,Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Miscellaneous Expenses,26/03/2020,IJ00094518,779.35,Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional & Contractors Fees,31/03/2020,IJ00094603,1978.00,Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,31/03/2020,IJ00094614,3441.20,Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,26/03/2020,IJ00094568,1165.00,Longstaff  Client Account
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,19/03/2020,IJ00094078,500.00,Long Sutton Market House Trust
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Legal Fees,31/03/2020,IJ00094589,5786.00,Maples Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,05/03/2020,IJ00093799,2894.00,M & R Glass & Glazing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,26/03/2020,IJ00094537,579.95,Newflame
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,External Printing and Design Costs,31/03/2020,IJ00094686,1915.00,Newton Press Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Postages,31/03/2020,IJ00094686,1800.00,Newton Press Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),31/03/2020,IJ00094704,4275.00,Obam Domestic Lift Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,31/03/2020,IJ00094706,4235.00,Obam Domestic Lift Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,05/03/2020,IJ00093622,12108.35,Ocella Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,12/03/2020,IJ00093984,1967.63,Rentokil Initial UK Ltd t a Initial Washroom Hygiene
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,05/03/2020,IJ00093592,900.00,Oglesby & Limb Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,19/03/2020,IJ00094319,517.27,Studiocanal Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,05/03/2020,IJ00093645,651.05,Rexel Uk Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,26/03/2020,IJ00094455,1167.35,Rexel Uk Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,31/03/2020,IJ00094685,1613.28,Rexel Uk Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,31/03/2020,IJ00094658,1815.12,Rexel Uk Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,31/03/2020,IJ00094660,857.14,Rexel Uk Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Miscellaneous Expenses,31/03/2020,IJ00094619,1245.00,Rigby Taylor Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Miscellaneous Expenses,31/03/2020,IJ00094648,1245.00,Rigby Taylor Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,12/03/2020,IJ00094028,500.00,S.A.D.O.S.
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,26/03/2020,IJ00094553,998.90,Seabright Productions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,12/03/2020,IJ00094012,1049.55,Shaw & Sons Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions to Outside Bodies- No Service Recei,26/03/2020,IJ00094442,14865.00,Citizens Advice South Lincolnshire
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,05/03/2020,IJ00093713,547.33,Sony Pictures Releasing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,05/03/2020,IJ00093715,2782.33,Sony Pictures Releasing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),26/03/2020,IJ00094529,937.00,Spalding Air Conditioning Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,05/03/2020,IJ00093781,500.00,St Peter & St Paul Church
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,05/03/2020,IJ00093701,8600.38,Stuart Taplin Plumbing and Building Maintenance
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,05/03/2020,IJ00093785,1275.10,Stuart Taplin Plumbing and Building Maintenance
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,05/03/2020,IJ00093815,1884.81,Stuart Taplin Plumbing and Building Maintenance
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,19/03/2020,IJ00094118,1544.47,Stuart Taplin Plumbing and Building Maintenance
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,19/03/2020,IJ00094380,888.25,Stuart Taplin Plumbing and Building Maintenance
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,26/03/2020,IJ00094508,10000.00,Stuart Taplin Plumbing and Building Maintenance
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/03/2020,IJ00093672,3220.37,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2020,IJ00094004,2979.77,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/03/2020,IJ00094420,3583.26,The Best Connection Group Ltd
