South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,08/11/2018,IJ00076785,4192.37,Strictly Theatre Company Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/11/2018,IJ00076735,1406.18,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Public Courses and Workshops,08/11/2018,IJ00076782,2133.30,S J Hollingworth T/A Mr Holly, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,08/11/2018,IJ00076853,1000.00,J and S Services Property Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,08/11/2018,IJ00076744,2988.08,Greenborough Management Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,08/11/2018,IJ00076813,1500.00,Weston Hills C of E Primary School, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Professional & Contractors Fees,08/11/2018,IJ00076858,630.00,Gully Howard Technical Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Professional & Contractors Fees,08/11/2018,IJ00076860,630.00,Gully Howard Technical Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,08/11/2018,IJ00076796,1446.95,Stannah Lifts Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,08/11/2018,IJ00076696,7484.40,Cromwell Polythene Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,08/11/2018,IJ00076696,4884.37,Cromwell Polythene Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,08/11/2018,IJ00076708,1710.00,L8 Protection Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,08/11/2018,IJ00076761,1000.00,Healthguard Ltd t a Elston Environmental, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Buildings Maintenance - Responsive,08/11/2018,IJ00076761,500.00,Healthguard Ltd t a Elston Environmental, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Staff Recruitment,08/11/2018,IJ00076707,5600.00,Lewis Davey Professional Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),08/11/2018,IJ00076862,1180.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/11/2018,IJ00076880,521.33,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/11/2018,IJ00076881,2389.06,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/11/2018,IJ00077020,1250.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,15/11/2018,IJ00076868,631.20,B A Bush & Son Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/11/2018,IJ00076962,922.04,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/11/2018,IJ00076962,1936.21,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/11/2018,IJ00076963,1096.03,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/11/2018,IJ00076963,2043.91,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/11/2018,IJ00076964,927.23,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/11/2018,IJ00076964,1925.82,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/11/2018,IJ00076965,1844.09,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/11/2018,IJ00076965,3594.66,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/11/2018,IJ00076966,806.79,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/11/2018,IJ00076966,1848.99,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,15/11/2018,IJ00076900,10393.11,RPC Group PLC, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,15/11/2018,IJ00076900,4022.02,RPC Group PLC, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,15/11/2018,IJ00077006,28987.97,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,15/11/2018,IJ00077025,78996.29,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,15/11/2018,IJ00076883,699.00,Campbell Associates Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,15/11/2018,IJ00076943,656.85,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,15/11/2018,IJ00076943,422.77,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,15/11/2018,IJ00076943,176.62,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,15/11/2018,IJ00076943,42.10,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,15/11/2018,IJ00076943,20.21,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,15/11/2018,IJ00076943,5800.29,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,15/11/2018,IJ00076943,244.66,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,15/11/2018,IJ00076943,80.64,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,15/11/2018,IJ00076943,82.44,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/11/2018,IJ00076972,825.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/11/2018,IJ00076973,1440.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/11/2018,IJ00076974,1365.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,15/11/2018,IJ00076960,600.00,Focus Consultants 2010 LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,15/11/2018,IJ00076970,1205.35,Focus Consultants 2010 LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),15/11/2018,IJ00077034,712.50,Focus Consultants 2010 LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,15/11/2018,IJ00076893,2484.00,Gbsg (Guarding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,15/11/2018,IJ00076918,500.00,Heritage Trust Of Lincs Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Subscriptions to Organisations and Other Bodies,15/11/2018,IJ00076896,820.00,Hqn Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Buildings Maintenance - Responsive,15/11/2018,IJ00077028,978.71,Ian Brown Electrical, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Course Fees,15/11/2018,IJ00076992,1250.00,Improvement & Development Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,15/11/2018,IJ00076967,569.63,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,15/11/2018,IJ00076886,1200.10,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,15/11/2018,IJ00076886,1773.13,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,15/11/2018,IJ00076898,2001.89,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,15/11/2018,IJ00076898,1087.05,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,15/11/2018,IJ00076902,640.67,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,15/11/2018,IJ00076902,1709.02,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,15/11/2018,IJ00076915,836.31,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,15/11/2018,IJ00076915,1203.10,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,15/11/2018,IJ00077012,1590.96,Stuart Taplin Plumbing & Building Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/11/2018,IJ00076901,619.94,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,15/11/2018,IJ00076908,2880.00,Trent Fireplaces, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,15/11/2018,IJ00076953,797.00,Universal Pictures International Uk, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Professional & Contractors Fees,15/11/2018,IJ00077016,891.00,Valuation Office Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept- Lincolnshire County Council,15/11/2018,IJ00077013,3411110.92,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Share of NDR Income - Lincolnshire,15/11/2018,IJ00077013,944535.90,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept - Lincolnshire Police,15/11/2018,IJ00077015,602226.27,LOCAL POLICE AUTHORITY FUND ACCOUNT, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,15/11/2018,IJ00076936,4.26,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,15/11/2018,IJ00076936,776.38,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,15/11/2018,IJ00076936,1048.58,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,15/11/2018,IJ00076936,8.49,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,15/11/2018,IJ00076936,17.48,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,15/11/2018,IJ00076936,4.26,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,15/11/2018,IJ00076936,8.49,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,15/11/2018,IJ00076936,8.46,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,15/11/2018,IJ00076936,10.03,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,15/11/2018,IJ00076936,8.49,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,15/11/2018,IJ00076936,8.49,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,15/11/2018,IJ00076936,8.49,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,15/11/2018,IJ00076936,8.49,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,15/11/2018,IJ00076936,11.79,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,15/11/2018,IJ00076936,101.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,15/11/2018,IJ00076936,8.49,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,15/11/2018,IJ00076936,8.49,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,15/11/2018,IJ00076936,42.45,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,15/11/2018,IJ00076936,17.24,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,15/11/2018,IJ00076936,8.49,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,15/11/2018,IJ00076869,817.70,HAYS SPECIALIST RECRUITMENT LIMITED, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/11/2018,IJ00076928,1875.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),15/11/2018,IJ00076989,3565.01,MPL HOME IMPROVEMENTS SERVICES LINCS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,15/11/2018,IJ00076944,762.21,National Theatre, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease Payments (More than 12 months),15/11/2018,IJ00076995,589.41,Lex Autolease Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/11/2018,IJ00077014,1116.57,MRN Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/11/2018,IJ00077014,416.62,MRN Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,15/11/2018,IJ00077026,3065.00,DMW Environmental Safety Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Solid Fuel Servicing,15/11/2018,IJ00077023,18362.66,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,15/11/2018,IJ00077029,25970.44,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,15/11/2018,IJ00077030,10548.93,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),15/11/2018,IJ00076873,1018.66,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Business Rates Tariff,15/11/2018,IJ00077004,740760.17,City of Lincoln Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,15/11/2018,IJ00077002,1230.00,The Oyster Partnership, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,15/11/2018,IJ00077003,1245.00,The Oyster Partnership, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,15/11/2018,IJ00077021,750.00,William Saunders Partnership LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/11/2018,IJ00076887,892.44,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/11/2018,IJ00076887,416.62,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,15/11/2018,IJ00076961,3000.00,CP Viability Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,15/11/2018,IJ00076929,12600.00,Europa Industries Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,15/11/2018,IJ00077017,3646.00,Shared Services Connected Ltd MAPPA, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Clothing Uniforms And Laundry,15/11/2018,IJ00076959,711.79,Giftfinder Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,15/11/2018,IJ00077007,958.23,Stannah Lifts Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,15/11/2018,IJ00077008,945.00,Stannah Lifts Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,15/11/2018,IJ00076895,690.62,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Professional & Contractors Fees,15/11/2018,IJ00076894,3995.00,Oakleaf Surveying Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,15/11/2018,IJ00076931,3010.00,Birdbrook Rosettes Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,15/11/2018,IJ00076958,1000.00,Armadillo Music Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Business Rates Tariff,20/11/2018,IJ00077142,26446.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Contribution to Deficit (NDR),20/11/2018,IJ00077142,66568.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Contribution to Deficit (NDR),20/11/2018,IJ00077142,-26410.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Transitional Protection Payments,20/11/2018,IJ00077142,168041.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,20/11/2018,IJ00077143,562.84,Lloyds TSB, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/11/2018,IJ00077131,1734.38,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),22/11/2018,IJ00077167,2135.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Water and Sewerage Charges,22/11/2018,IJ00077087,1465.38,Anglian Water, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,22/11/2018,IJ00077179,2492.04,Automico Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,22/11/2018,IJ00077095,680.00,Boston College, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/11/2018,IJ00077137,6862.29,Lincolnshire Housing Partnership Limited LHP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),22/11/2018,IJ00077268,5001.32,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,22/11/2018,IJ00077165,635.61,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,22/11/2018,IJ00077165,142.02,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,22/11/2018,IJ00077165,21.53,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel & Oil,22/11/2018,IJ00077165,2.92,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,22/11/2018,IJ00077165,5634.12,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,22/11/2018,IJ00077165,599.99,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,22/11/2018,IJ00077165,140.65,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,22/11/2018,IJ00077165,174.67,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Purchase,22/11/2018,IJ00077082,1938.15,Dell Computer Corporation Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Gas,22/11/2018,IJ00077058,899.78,Espo Gas And Electricity, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Gas,22/11/2018,IJ00077213,739.94,Espo Gas And Electricity, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/11/2018,IJ00077103,116.58,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/11/2018,IJ00077103,3136.31,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/11/2018,IJ00077103,505.79,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/11/2018,IJ00077135,550.03,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,22/11/2018,IJ00077163,720.75,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,VAT Customs and Excise,22/11/2018,IJ00077076,963.10,Jacobs Certificated Bailiffs, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,22/11/2018,IJ00077080,5912.49,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,22/11/2018,IJ00077080,5912.50,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,22/11/2018,IJ00077128,6448.14,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,22/11/2018,IJ00077128,5912.50,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,22/11/2018,IJ00077249,895.00,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,License Fees,22/11/2018,IJ00077145,2000.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Lincolnshire Legal Services,22/11/2018,IJ00077161,779.74,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,22/11/2018,IJ00077159,2680.00,Ocella Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,22/11/2018,IJ00077241,1127.07,Rexel Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,22/11/2018,IJ00077180,703.00,Sellick Partnership Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,22/11/2018,IJ00077185,703.00,Sellick Partnership Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,22/11/2018,IJ00077186,703.00,Sellick Partnership Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions to Outside Bodies- No Service Recei,22/11/2018,IJ00077182,6632.50,Sth Lincolnshire Community Voluntary Service, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,22/11/2018,IJ00077251,959.65,Stuart Taplin Plumbing & Building Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,22/11/2018,IJ00077252,3483.14,Stuart Taplin Plumbing & Building Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,22/11/2018,IJ00077255,5156.66,Stuart Taplin Plumbing & Building Maintenance, 
