South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/03/2019,IJ00080189,540.20,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/03/2019,IJ00080189,1496.28,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,14/03/2019,IJ00080219,525.75,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/03/2019,IJ00080362,2109.08,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/03/2019,IJ00080362,693.50,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/03/2019,IJ00080362,1690.58,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/03/2019,IJ00080438,630.82,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,14/03/2019,IJ00080231,904.43,Kirby & Wells Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,14/03/2019,IJ00080290,500.00,Long Sutton Market House Trust, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,14/03/2019,IJ00080162,1693.93,Moulton Seas End Village Hall, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14/03/2019,IJ00080250,1921.81,M & R Glass & Glazing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional & Contractors Fees,14/03/2019,IJ00080360,2850.00,Ocella Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,14/03/2019,IJ00080376,1600.00,Otis Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grants and Contributions to Outside Bodies- No Service Recei,14/03/2019,IJ00080317,1520.00,Pinchbeck Parish Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,14/03/2019,IJ00080195,712.58,Rexel Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,14/03/2019,IJ00080441,5290.00,Robert Dunmore Painter & Decorator, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,14/03/2019,IJ00080271,500.00,Royal British Legion Club LSut, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Postages,14/03/2019,IJ00080430,1516.12,Royal Mail Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions to Outside Bodies- No Service Recei,14/03/2019,IJ00080259,14865.00,Citizens Advice South Lincolnshire, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,14/03/2019,IJ00080182,715.00,Stuart Taplin Plumbing & Building Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,14/03/2019,IJ00080398,3567.09,Stuart Taplin Plumbing & Building Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/03/2019,IJ00080220,541.68,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/03/2019,IJ00080221,2359.68,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,14/03/2019,IJ00080409,1100.00,Tyrrell Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,14/03/2019,IJ00080309,1538.96,Universal Pictures International Uk, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,14/03/2019,IJ00080354,83.52,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,14/03/2019,IJ00080354,120.06,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,14/03/2019,IJ00080354,146.30,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,14/03/2019,IJ00080354,52.55,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,14/03/2019,IJ00080354,8.72,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,14/03/2019,IJ00080354,39.29,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,14/03/2019,IJ00080354,423.17,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,14/03/2019,IJ00080354,41.23,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,14/03/2019,IJ00080354,110.20,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,14/03/2019,IJ00080354,215.37,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,14/03/2019,IJ00080354,47.98,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,14/03/2019,IJ00080354,84.03,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,14/03/2019,IJ00080354,17.63,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,14/03/2019,IJ00080354,17.45,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,14/03/2019,IJ00080354,67.71,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,14/03/2019,IJ00080354,260.67,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,14/03/2019,IJ00080354,336.35,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,14/03/2019,IJ00080354,16.92,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,14/03/2019,IJ00080354,8.72,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,14/03/2019,IJ00080354,70.00,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,14/03/2019,IJ00080354,34.11,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,14/03/2019,IJ00080354,8.72,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,14/03/2019,IJ00080354,168.77,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,14/03/2019,IJ00080354,37.94,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,14/03/2019,IJ00080354,117.96,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,14/03/2019,IJ00080354,44.72,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Telephones,14/03/2019,IJ00080354,19.56,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,14/03/2019,IJ00080354,40.96,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,14/03/2019,IJ00080354,127.23,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,14/03/2019,IJ00080354,83.52,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Telephones,14/03/2019,IJ00080354,8.92,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,14/03/2019,IJ00080416,675.00,Westons Garden Machinery, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Premises and Room Hire,14/03/2019,IJ00080305,-1194.18,St Nicolas Players, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Hire Fees,14/03/2019,IJ00080305,-264.13,St Nicolas Players, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,14/03/2019,IJ00080305,7716.00,St Nicolas Players, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,14/03/2019,IJ00080305,-643.02,St Nicolas Players, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional & Contractors Fees,14/03/2019,IJ00080294,1400.00,SAFETY LINK CONSULTANT SERVICES, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,14/03/2019,IJ00080358,4.24,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,14/03/2019,IJ00080358,647.70,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,14/03/2019,IJ00080358,1129.91,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,14/03/2019,IJ00080358,8.49,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,14/03/2019,IJ00080358,17.95,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,14/03/2019,IJ00080358,4.24,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,14/03/2019,IJ00080358,8.49,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,14/03/2019,IJ00080358,8.47,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,14/03/2019,IJ00080358,8.74,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,14/03/2019,IJ00080358,8.49,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,14/03/2019,IJ00080358,8.49,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,14/03/2019,IJ00080358,8.49,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,14/03/2019,IJ00080358,8.49,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,14/03/2019,IJ00080358,11.79,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,14/03/2019,IJ00080358,101.98,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,14/03/2019,IJ00080358,8.49,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,14/03/2019,IJ00080358,42.45,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,14/03/2019,IJ00080358,17.24,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,14/03/2019,IJ00080358,8.49,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Telephones,14/03/2019,IJ00080358,8.65,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/03/2019,IJ00080184,675.00,HAYS SPECIALIST RECRUITMENT LIMITED, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/03/2019,IJ00080185,900.00,HAYS SPECIALIST RECRUITMENT LIMITED, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/03/2019,IJ00080186,900.00,HAYS SPECIALIST RECRUITMENT LIMITED, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/03/2019,IJ00080200,533.00,HAYS SPECIALIST RECRUITMENT LIMITED, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/03/2019,IJ00080201,524.00,HAYS SPECIALIST RECRUITMENT LIMITED, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/03/2019,IJ00080439,524.00,HAYS SPECIALIST RECRUITMENT LIMITED, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,14/03/2019,IJ00080332,627.00,WALTERS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Staff Recruitment,14/03/2019,IJ00080222,1550.00,Haymarket Media Group, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14/03/2019,IJ00080374,690.00,Paul Sharpe Painter and Decorator, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Furniture and Equipment,14/03/2019,IJ00080445,1050.00,E.on Sustainable Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,14/03/2019,IJ00080420,994.04,VEOLIA ES UK LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,14/03/2019,IJ00080163,3091.48,MPL HOME IMPROVEMENTS SERVICES LINCS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,14/03/2019,IJ00080399,9350.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,14/03/2019,IJ00080158,1000.00,St Pauls Community Primary School and Nursery, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,14/03/2019,IJ00080167,1600.00,Fleet Baptist Church, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,14/03/2019,IJ00080361,941.38,R J Warren Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease Payments (More than 12 months),14/03/2019,IJ00080385,558.53,Lex Autolease Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,14/03/2019,IJ00080168,700.00,Donington Volunteers Voluntary Car Service, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Solid Fuel Servicing,14/03/2019,IJ00080458,3796.45,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,14/03/2019,IJ00080460,8993.67,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,14/03/2019,IJ00080462,18546.11,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,14/03/2019,IJ00080278,369.86,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,14/03/2019,IJ00080278,95.10,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,14/03/2019,IJ00080278,12717.94,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,14/03/2019,IJ00080278,1860.42,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,14/03/2019,IJ00080278,51.25,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),14/03/2019,IJ00080278,1458.03,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),14/03/2019,IJ00080278,331.32,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,14/03/2019,IJ00080212,13130.00,Phoenix Software Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,14/03/2019,IJ00080213,15150.00,Phoenix Software Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,14/03/2019,IJ00080214,7000.00,Phoenix Software Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,14/03/2019,IJ00080215,770.00,Phoenix Software Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,14/03/2019,IJ00080381,750.00,BEA FIRE SAFETY LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,14/03/2019,IJ00080381,750.00,BEA FIRE SAFETY LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,14/03/2019,IJ00080381,750.00,BEA FIRE SAFETY LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Business Rates Tariff,14/03/2019,IJ00080429,740760.17,City of Lincoln Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,14/03/2019,IJ00080183,1837.50,Mark Simmonds Planning Services Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14/03/2019,IJ00080418,1139.66,Western Power Distribution East Midlands PLC, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,14/03/2019,IJ00080352,1355.20,Blinds4sale Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/03/2019,IJ00080188,2849.18,NJW SERVICES, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,14/03/2019,IJ00080260,523.25,Playfords Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,14/03/2019,IJ00080397,3864.41,JPG BUILDERS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Subscriptions to Organisations and Other Bodies,14/03/2019,IJ00080363,510.00,RH ENVIRONMENTAL LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fees and Charges General,14/03/2019,IJ00080403,1650.00,Neame Lea Nursery, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14/03/2019,IJ00080470,1195.83,Jamies Carpets, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14/03/2019,IJ00080471,1391.67,Jamies Carpets, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Fixtures And Fittings,14/03/2019,IJ00080299,2274.00,Field End Upholstery, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,14/03/2019,IJ00080314,2562.50,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/03/2019,IJ00080203,2142.30,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/03/2019,IJ00080203,416.62,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Water and Sewerage Charges,14/03/2019,IJ00080255,879.78,WAVE, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Water and Sewerage Charges,14/03/2019,IJ00080256,1419.58,WAVE, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Public Courses and Workshops,14/03/2019,IJ00080297,1819.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Banking Charges,14/03/2019,IJ00080181,718.71,Allpay Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14/03/2019,IJ00080159,530.00,J and S Services Property Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,14/03/2019,IJ00080350,1379.75,Greenborough Management Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Staff Recruitment,14/03/2019,IJ00080202,950.00,Redactive Publishing Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Professional & Contractors Fees,14/03/2019,IJ00080373,7390.03,Lindum Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,14/03/2019,IJ00080258,11150.00,Cadline Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,14/03/2019,IJ00080428,656.06,PPL PRS Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Advertising - Events,14/03/2019,IJ00080476,526.73,Giftfinder Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,14/03/2019,IJ00080369,1487.54,Stannah Lifts Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Agency Staff,14/03/2019,IJ00080208,770.82,Select Appointments, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/03/2019,IJ00080175,1295.00,Sonovate Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),14/03/2019,IJ00080406,13870.00,CEL Leadwork Contracts Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,14/03/2019,IJ00080344,4681.00,Premier Decorators UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14/03/2019,IJ00080211,895.00,Cleansafe Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/03/2019,IJ00080193,1862.40,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/03/2019,IJ00080466,2815.34,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,14/03/2019,IJ00080253,8363.00,Dack Motor Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Long Term Debtors - Other,14/03/2019,IJ00080355,12835.00,Lancaster Volkswagen Letchworth, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),18/03/2019,IJ00080488,1140.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/03/2019,IJ00080561,37.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/03/2019,IJ00080561,1387.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/03/2019,IJ00080561,462.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),21/03/2019,IJ00080637,4935.42,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),21/03/2019,IJ00080785,1157.50,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),21/03/2019,IJ00080817,10212.82,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,21/03/2019,IJ00080578,1458.00,Apropos Training Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Cesspool Empying,21/03/2019,IJ00080602,632.00,Bates Environmental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/03/2019,IJ00080602,6810.00,Bates Environmental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/03/2019,IJ00080563,461.02,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/03/2019,IJ00080563,1936.21,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,21/03/2019,IJ00080720,13003.68,Broadgate Homes Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,21/03/2019,IJ00080721,12070.00,Broadgate Homes Limited, 
