South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,01/10/2020,IJ00099506,3830.79,Glen Farrow UK Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,01/10/2020,IJ00099671,2333.8,Glen Farrow UK Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,08/10/2020,IJ00099724,1932,Glen Farrow UK Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,29/10/2020,IJ00100619,16579,Glen Farrow UK Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,29/10/2020,IJ00100620,2424.77,Glen Farrow UK Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,29/10/2020,IJ00100606,621.6,Glenside Nurseries Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),01/10/2020,IJ00099397,1650,Greenscape Tree Safe Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Grounds Maintenance Contract (External),01/10/2020,IJ00099397,250,Greenscape Tree Safe Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),01/10/2020,IJ00099398,1850,Greenscape Tree Safe Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Recharge,08/10/2020,IJ00099879,950,Greenscape Tree Safe Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),15/10/2020,IJ00100010,995,Greenscape Tree Safe Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),29/10/2020,IJ00100543,1650,Greenscape Tree Safe Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Buildings Maintenance - Responsive,08/10/2020,IJ00099880,1810,G W Engineering (Lincs) Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Subscriptions to Organisations and Other Bodies,29/10/2020,IJ00100607,3000,Hqn Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,01/10/2020,IJ00099487,545.38,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,01/10/2020,IJ00099604,1337.64,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099718,275.4,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099718,853.74,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099771,2446.92,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099771,509.49,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099772,2085.23,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099772,851.15,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099786,2447.55,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099786,509.49,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,15/10/2020,IJ00099897,906.13,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,15/10/2020,IJ00099917,545.38,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,15/10/2020,IJ00099918,906.13,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/10/2020,IJ00100031,2676.54,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/10/2020,IJ00100031,509.49,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/10/2020,IJ00100060,275.4,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/10/2020,IJ00100060,963.9,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/10/2020,IJ00100102,1669.54,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/10/2020,IJ00100102,1018.98,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/10/2020,IJ00100103,660.96,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/10/2020,IJ00100103,358.02,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/10/2020,IJ00100104,137.7,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/10/2020,IJ00100104,963.9,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,22/10/2020,IJ00100133,545.38,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,22/10/2020,IJ00100135,849.52,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,22/10/2020,IJ00100138,551.04,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2020,IJ00100322,1095.2,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2020,IJ00100403,2742.09,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2020,IJ00100403,509.49,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,29/10/2020,IJ00100460,906.13,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,29/10/2020,IJ00100466,545.38,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,29/10/2020,IJ00100468,849.52,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/10/2020,IJ00100503,1084.39,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/10/2020,IJ00100503,151.47,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/10/2020,IJ00100567,275.4,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/10/2020,IJ00100567,778.01,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/10/2020,IJ00100568,2694.59,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/10/2020,IJ00100568,509.49,Integrity Plus Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,VAT Customs and Excise,01/10/2020,IJ00099673,1049.14,Jacobs Certificated Bailiffs, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,VAT Customs and Excise,08/10/2020,IJ00099872,1162.81,Jacobs Certificated Bailiffs, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Transport Insurance Excess,08/10/2020,IJ00099788,545,Kents Of Spalding Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Maintenance,29/10/2020,IJ00100527,8492.59,Kents Of Spalding Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,01/10/2020,IJ00099408,624,Language Line Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional & Contractors Fees,01/10/2020,IJ00099408,624,Language Line Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,15/10/2020,IJ00100038,489,Language Line Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional & Contractors Fees,15/10/2020,IJ00100038,489,Language Line Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,15/10/2020,IJ00099957,979,L Fragale General Building & Maintenance, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,15/10/2020,IJ00099958,887,L Fragale General Building & Maintenance, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,15/10/2020,IJ00099959,567,L Fragale General Building & Maintenance, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,15/10/2020,IJ00099962,565,L Fragale General Building & Maintenance, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Routine,01/10/2020,IJ00099595,961.54,Lincolnshire County Council, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,01/10/2020,IJ00099618,1018.74,Lincolnshire County Council, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,08/10/2020,IJ00099734,6707.72,Lincolnshire County Council, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional & Contractors Fees,08/10/2020,IJ00099752,2571.8,Lincolnshire County Council, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,08/10/2020,IJ00099878,711.77,Lincolnshire County Council, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,22/10/2020,IJ00100161,1005.62,Lincolnshire County Council, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,22/10/2020,IJ00100165,1210.96,Lincolnshire County Council, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Other Miscellaneous Expenses,29/10/2020,IJ00100656,36177.37,Lincolnshire County Council, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,15/10/2020,IJ00099977,3757,M & R Glass & Glazing Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,15/10/2020,IJ00100110,576,Teletrac Navman (UK) Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,15/10/2020,IJ00100110,288,Teletrac Navman (UK) Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,15/10/2020,IJ00099999,2540.5,Net-Ctrl Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Postages,08/10/2020,IJ00099860,499.38,Newton Press Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,External Printing and Design Costs,08/10/2020,IJ00099860,718.6,Newton Press Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Postages,29/10/2020,IJ00100597,451.66,Newton Press Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,External Printing and Design Costs,29/10/2020,IJ00100597,667.5,Newton Press Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,01/10/2020,IJ00099632,3000,Northgate Public Services (UK) Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,01/10/2020,IJ00099633,5100,Northgate Public Services (UK) Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,08/10/2020,IJ00099851,7700,Northgate Public Services (UK) Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,01/10/2020,IJ00099559,750,Obam Domestic Lift Services Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,15/10/2020,IJ00099980,3100,Obam Domestic Lift Services Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Recruitment,15/10/2020,IJ00100011,995,Ocean Media Group Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,29/10/2020,IJ00100560,1120,Premier Property Management Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,01/10/2020,IJ00099486,773.35,Rexel Uk Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,15/10/2020,IJ00099913,1003.77,Rexel Uk Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Buildings Maintenance - Responsive,15/10/2020,IJ00100113,4250,Robert Dunmore, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Grants and Contributions to Outside Bodies- No Service Recei,29/10/2020,IJ00100548,4250,South Holland Parish Voluntary Car Scheme, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Rent Payments,08/10/2020,IJ00099735,1900,Spalding Rectory Feoffees, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions to Outside Bodies- No Service Recei,29/10/2020,IJ00100549,6632.5,Sth Lincolnshire Community Voluntary Service, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,01/10/2020,IJ00099539,584,Stuart Taplin Plumbing and Building Maintenance, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),08/10/2020,IJ00099762,5883.89,Stuart Taplin Plumbing and Building Maintenance, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,08/10/2020,IJ00099843,839,Stuart Taplin Plumbing and Building Maintenance, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,22/10/2020,IJ00100151,766.36,Stuart Taplin Plumbing and Building Maintenance, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/10/2020,IJ00099547,578.68,The Best Connection Group Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/10/2020,IJ00099551,3980.3,The Best Connection Group Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099780,3805.27,The Best Connection Group Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099780,506.53,The Best Connection Group Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099812,666.66,The Best Connection Group Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099813,3521.27,The Best Connection Group Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099813,516.89,The Best Connection Group Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099813,413.51,The Best Connection Group Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099832,11.73,The Best Connection Group Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099832,578.68,The Best Connection Group Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2020,IJ00100210,533.32,The Best Connection Group Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2020,IJ00100320,616,The Best Connection Group Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2020,IJ00100295,684.64,The Best Connection Group Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2020,IJ00100337,6021.74,The Best Connection Group Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2020,IJ00100337,532.06,The Best Connection Group Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2020,IJ00100337,532.06,The Best Connection Group Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2020,IJ00100361,3036.58,The Best Connection Group Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2020,IJ00100361,516.89,The Best Connection Group Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2020,IJ00100361,516.89,The Best Connection Group Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/10/2020,IJ00100594,616,The Best Connection Group Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/10/2020,IJ00100627,3599.88,The Best Connection Group Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/10/2020,IJ00100627,532.06,The Best Connection Group Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/10/2020,IJ00100627,532.03,The Best Connection Group Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional & Contractors Fees,29/10/2020,IJ00100562,6258.56,The Risk Factor Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,15/10/2020,IJ00100000,5371.43,Tks Of Holbeach, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,01/10/2020,IJ00099543,1800,Tyrrell Contractors Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Fees and Charges General,22/10/2020,IJ00100346,-27.95,Unison, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll-Unison,22/10/2020,IJ00100346,931.5,Unison, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,29/10/2020,IJ00100430,147,Vaculug Technologies Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,29/10/2020,IJ00100430,27,Vaculug Technologies Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,29/10/2020,IJ00100430,3454.99,Vaculug Technologies Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,29/10/2020,IJ00100430,800,Vaculug Technologies Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,29/10/2020,IJ00100430,69,Vaculug Technologies Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,29/10/2020,IJ00100430,21,Vaculug Technologies Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,15/10/2020,IJ00100128,74.18,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Telephones,15/10/2020,IJ00100128,54.18,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,15/10/2020,IJ00100128,41.31,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,15/10/2020,IJ00100128,8.5,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,15/10/2020,IJ00100128,475.37,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,15/10/2020,IJ00100128,13.5,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,15/10/2020,IJ00100128,27,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,15/10/2020,IJ00100128,18.5,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,15/10/2020,IJ00100128,34,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,15/10/2020,IJ00100128,147.5,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,15/10/2020,IJ00100128,11,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,15/10/2020,IJ00100128,10,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,15/10/2020,IJ00100128,16.5,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,15/10/2020,IJ00100128,107.63,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,15/10/2020,IJ00100128,44.68,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,15/10/2020,IJ00100128,19.08,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,15/10/2020,IJ00100128,139.33,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,15/10/2020,IJ00100128,110,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,15/10/2020,IJ00100128,50,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,15/10/2020,IJ00100128,75.07,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,15/10/2020,IJ00100128,48.3,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,15/10/2020,IJ00100128,25.83,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,15/10/2020,IJ00100128,44.68,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,15/10/2020,IJ00100128,8.5,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,15/10/2020,IJ00100128,35.68,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,15/10/2020,IJ00100128,49,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Telephones,15/10/2020,IJ00100128,27.15,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,15/10/2020,IJ00100128,27,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,15/10/2020,IJ00100128,34.68,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,15/10/2020,IJ00100128,8.5,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,15/10/2020,IJ00100128,10,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,15/10/2020,IJ00100128,8.5,Vodafone Ltd Corporate, ,,,
