South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,21/05/2020,IJ00095855,16.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,21/05/2020,IJ00095855,87.99,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,21/05/2020,IJ00095855,28.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,21/05/2020,IJ00095855,18.75,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,21/05/2020,IJ00095855,141.02,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,21/05/2020,IJ00095855,110.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,21/05/2020,IJ00095855,50.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,21/05/2020,IJ00095855,75.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,21/05/2020,IJ00095855,48.45,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,21/05/2020,IJ00095855,26.16,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,21/05/2020,IJ00095855,28.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,21/05/2020,IJ00095855,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,21/05/2020,IJ00095855,20.14,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,21/05/2020,IJ00095855,38.33,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Telephones,21/05/2020,IJ00095855,33.37,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,21/05/2020,IJ00095855,25.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,21/05/2020,IJ00095855,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,21/05/2020,IJ00095855,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,21/05/2020,IJ00095855,18.01,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,21/05/2020,IJ00095855,8.74,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,21/05/2020,IJ00095855,20.99,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,21/05/2020,IJ00095855,17.66,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,21/05/2020,IJ00095855,41.88,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,21/05/2020,IJ00095855,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,21/05/2020,IJ00095855,10.33,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,21/05/2020,IJ00095855,133.96,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,21/05/2020,IJ00095855,50.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,21/05/2020,IJ00095855,10.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,21/05/2020,IJ00095855,51.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,21/05/2020,IJ00095855,29.94,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,21/05/2020,IJ00095855,63.18,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,21/05/2020,IJ00095855,52.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,21/05/2020,IJ00095855,40.55,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,21/05/2020,IJ00095855,18.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Telephones,21/05/2020,IJ00095855,66.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Telephones,21/05/2020,IJ00095855,91.65,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Telephones,21/05/2020,IJ00095855,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,21/05/2020,IJ00095855,10.99,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,21/05/2020,IJ00095855,10.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,21/05/2020,IJ00095855,21.53,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,21/05/2020,IJ00095855,55.49,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,21/05/2020,IJ00095855,20.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,21/05/2020,IJ00095855,5.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,21/05/2020,IJ00095855,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,21/05/2020,IJ00095855,10.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,21/05/2020,IJ00095855,33.09,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,21/05/2020,IJ00095855,45.56,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,21/05/2020,IJ00095855,16.30,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,21/05/2020,IJ00095855,21.80,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,21/05/2020,IJ00095782,865.00,Wrights & Holbeach Asphalt Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,21/05/2020,IJ00095783,610.00,Wrights & Holbeach Asphalt Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,21/05/2020,IJ00095785,1116.00,Wrights & Holbeach Asphalt Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,21/05/2020,IJ00095774,4.36,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,21/05/2020,IJ00095774,625.84,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,21/05/2020,IJ00095774,8.72,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,21/05/2020,IJ00095774,1334.53,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,21/05/2020,IJ00095774,8.72,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,21/05/2020,IJ00095774,17.44,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,21/05/2020,IJ00095774,4.36,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,21/05/2020,IJ00095774,8.72,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,21/05/2020,IJ00095774,8.72,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,21/05/2020,IJ00095774,9.99,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,21/05/2020,IJ00095774,8.75,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,21/05/2020,IJ00095774,8.72,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,21/05/2020,IJ00095774,8.72,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,21/05/2020,IJ00095774,8.72,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,21/05/2020,IJ00095774,12.11,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,21/05/2020,IJ00095774,105.04,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,21/05/2020,IJ00095774,8.72,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,21/05/2020,IJ00095774,8.72,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,21/05/2020,IJ00095774,18.43,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,21/05/2020,IJ00095774,8.72,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,21/05/2020,IJ00095774,43.60,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,21/05/2020,IJ00095790,892.44,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,21/05/2020,IJ00095794,892.44,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Professional & Contractors Fees,21/05/2020,IJ00095795,926.10,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Professional & Contractors Fees,21/05/2020,IJ00095796,926.10,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Professional & Contractors Fees,21/05/2020,IJ00095797,926.10,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/05/2020,IJ00095930,925.00,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/05/2020,IJ00095930,462.50,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/05/2020,IJ00095930,200.00,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,28/05/2020,IJ00096022,1029.95,Automico Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,28/05/2020,IJ00096022,1029.95,Automico Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/05/2020,IJ00095982,505.05,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/05/2020,IJ00095982,1010.47,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/05/2020,IJ00095982,100.00,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,28/05/2020,IJ00096007,90.77,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,28/05/2020,IJ00096007,154.17,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,28/05/2020,IJ00096007,4688.41,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,28/05/2020,IJ00096007,397.67,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,28/05/2020,IJ00096007,33.33,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,28/05/2020,IJ00095957,2095.00,Dolphin Mobility East Midlands Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Gas,28/05/2020,IJ00095975,974.31,Espo Gas And Electricity, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),28/05/2020,IJ00095998,1500.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,28/05/2020,IJ00096016,545.38,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Routine,28/05/2020,IJ00096077,643.31,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Grants and Contributions- Where a Service is Received,28/05/2020,IJ00095954,5375.00,Lincolnshire Wildlife Trust, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions to Outside Bodies- No Service Recei,28/05/2020,IJ00095958,6632.50,Sth Lincolnshire Community Voluntary Service, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/05/2020,IJ00095945,1048.67,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/05/2020,IJ00095945,413.51,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/05/2020,IJ00095945,413.51,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/05/2020,IJ00095945,1223.95,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/05/2020,IJ00095946,1146.75,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/05/2020,IJ00095946,516.89,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/05/2020,IJ00095946,1428.64,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/05/2020,IJ00095997,1539.72,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/05/2020,IJ00095997,516.89,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/05/2020,IJ00095997,1416.44,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,28/05/2020,IJ00096013,600.00,Tyrrell Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,28/05/2020,IJ00096023,500.00,Tyrrell Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,28/05/2020,IJ00096006,1319.00,Westons Garden Machinery Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept- Lincolnshire County Council,28/05/2020,IJ00096094,3849996.46,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Share of NDR Income - Lincolnshire,28/05/2020,IJ00096094,239055.40,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept - Lincolnshire Police,28/05/2020,IJ00096091,722779.78,Local police Authority Fund Account, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Internal Drainage Board Levies,28/05/2020,IJ00096090,65518.54,Black Sluice Internal Drainage Board, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,28/05/2020,IJ00095932,892.44,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Professional & Contractors Fees,28/05/2020,IJ00095955,1389.15,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Professional & Contractors Fees,28/05/2020,IJ00095956,926.10,Hays Specialist Recruitment Limited, 
,,,,,,,,
