South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,11/06/2015,IJ00040896,50.19,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Communication Costs,11/06/2015,IJ00040793,690.00,Classic Printers, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,11/06/2015,IJ00040956,1440.00,Commercial Cladding Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,11/06/2015,IJ00040830,847.44,Entertainment Film Distribution Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/06/2015,IJ00040725,931.59,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/06/2015,IJ00040725,363.33,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,11/06/2015,IJ00040749,99.87,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,11/06/2015,IJ00040749,748.99,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,11/06/2015,IJ00040749,149.82,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/06/2015,IJ00040860,1239.00,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/06/2015,IJ00040860,284.78,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,11/06/2015,IJ00040727,6189.64,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,11/06/2015,IJ00040727,5869.03,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,11/06/2015,IJ00040727,453.30,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,VAT Customs and Excise,11/06/2015,IJ00040736,826.91,Jacobs Certificated Bailiffs, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,11/06/2015,IJ00040832,5752.10,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,11/06/2015,IJ00040832,5752.10,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,11/06/2015,IJ00040823,858.90,Main Street Signs Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/06/2015,IJ00040969,1236.25,M and S Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,11/06/2015,IJ00040824,680.00,Newflame Fire Equipment Co.Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),11/06/2015,IJ00040812,3675.00,Obam Lift Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,11/06/2015,IJ00040859,561.00,Plann.It Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,11/06/2015,IJ00040853,530.00,Robert Dunmore, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,11/06/2015,IJ00040787,3862.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,11/06/2015,IJ00040768,1503.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,11/06/2015,IJ00040955,2334.00,Stuart Taplin, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,11/06/2015,IJ00040957,1879.00,Stuart Taplin, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/06/2015,IJ00040873,1565.29,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),11/06/2015,IJ00040813,2170.00,Tks Of Holbeach, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,11/06/2015,IJ00040857,13.33,Vaculug Traction Tyres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,11/06/2015,IJ00040857,108.35,Vaculug Traction Tyres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,11/06/2015,IJ00040857,13.33,Vaculug Traction Tyres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,11/06/2015,IJ00040857,3163.82,Vaculug Traction Tyres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,11/06/2015,IJ00040771,950.00,West & East Anglia Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/06/2015,IJ00040870,122.59,Royal Bank of Scotland, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/06/2015,IJ00040870,578.70,Royal Bank of Scotland, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,11/06/2015,IJ00040784,1070.00,Spotless Cleaning, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,11/06/2015,IJ00040838,2155.89,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,11/06/2015,IJ00040740,780.00,Paul Sharpe Painter and Decorator, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/06/2015,IJ00040842,60.00,Paul Sharpe Painter and Decorator, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/06/2015,IJ00040842,940.00,Paul Sharpe Painter and Decorator, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Software,11/06/2015,IJ00040916,4183.92,Insight Direct UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,11/06/2015,IJ00040959,1262.58,Hilti GB Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,11/06/2015,IJ00040959,781.07,Hilti GB Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,11/06/2015,IJ00040867,14984.29,IT Bus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),11/06/2015,IJ00040722,800.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,11/06/2015,IJ00040757,1200.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,11/06/2015,IJ00040759,1200.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,11/06/2015,IJ00040761,580.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,11/06/2015,IJ00040763,3100.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,11/06/2015,IJ00040764,1100.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,External Painting Repairs,11/06/2015,IJ00040742,26790.00,Novus Property Solutions Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease,11/06/2015,IJ00040744,3551.27,Lex Autolease Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease,11/06/2015,IJ00040744,24987.21,Lex Autolease Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease,11/06/2015,IJ00040744,43075.75,Lex Autolease Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/06/2015,IJ00040967,913.50,Justin Doughty, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,11/06/2015,IJ00040829,556.79,Leisure in the Community, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,11/06/2015,IJ00040829,556.79,Leisure in the Community, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),11/06/2015,IJ00040726,4260.00,MCP Environmental, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),11/06/2015,IJ00040798,1050.00,MCP Environmental, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),11/06/2015,IJ00040799,2487.50,MCP Environmental, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),11/06/2015,IJ00040818,3575.00,MCP Environmental, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,11/06/2015,IJ00040827,600.00,Handmade Theatre, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),11/06/2015,IJ00040817,128934.00,Willmott Dixon Partnerships Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,11/06/2015,IJ00040721,15885.00,DMW Environmental Safety Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,11/06/2015,IJ00040802,23113.37,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Renewals,11/06/2015,IJ00040803,10821.02,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,11/06/2015,IJ00040804,11902.12,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,11/06/2015,IJ00040861,1240.50,MatchTech Group Plc, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,11/06/2015,IJ00040984,4250.00,RESOURCE4GROWTH C I C LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,11/06/2015,IJ00040977,1927.50,Oakwell Management Services Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,11/06/2015,IJ00040871,291.08,Kier FPS Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,11/06/2015,IJ00040871,86.17,Kier FPS Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,11/06/2015,IJ00040871,13845.08,Kier FPS Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,11/06/2015,IJ00040973,787.50,YTKO Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,11/06/2015,IJ00040835,7031.20,Live Promotions Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,11/06/2015,IJ00040835,-878.90,Live Promotions Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,11/06/2015,IJ00040781,857.50,Mark Simmonds Planning Services Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,11/06/2015,IJ00040886,661.25,Enviro Services (Lincoln) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,11/06/2015,IJ00040846,1700.00,Badenoch and Clark, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,11/06/2015,IJ00041010,865.00,S Hutton Limited T A Fineturf, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,11/06/2015,IJ00040844,948.00,Morgan Lambert Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),11/06/2015,IJ00040982,51012.00,Vinshire Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/06/2015,IJ00040850,1174.20,Xylem Water Solutions UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Lincolnshire Legal Services,17/06/2015,IJ00041164,7973.53,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Lincolnshire Legal Services,17/06/2015,IJ00041166,8152.72,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/06/2015,IJ00041251,596.70,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/06/2015,IJ00041253,1100.25,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/06/2015,IJ00041253,927.00,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Maintenance of Footpaths and Roadways,18/06/2015,IJ00041115,1238.64,A Coupland (Surfacing) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,18/06/2015,IJ00041027,2175.00,Automico Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,18/06/2015,IJ00041150,980.00,Bates Environmental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,18/06/2015,IJ00041152,3525.00,Bates Environmental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/06/2015,IJ00041171,1271.23,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/06/2015,IJ00041171,1720.43,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/06/2015,IJ00041171,65.98,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/06/2015,IJ00041171,314.65,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,18/06/2015,IJ00041091,3856.00,Bpi Recycled Products, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,18/06/2015,IJ00041193,4141.34,Bpi Recycled Products, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,18/06/2015,IJ00041201,11585.58,Bpi Recycled Products, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,18/06/2015,IJ00041201,10108.10,Bpi Recycled Products, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,18/06/2015,IJ00041181,510.00,Castlebuild Scaffolding Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Staff Recruitment,18/06/2015,IJ00041165,750.00,Chartered Institute Of Environmental Health, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,18/06/2015,IJ00041042,685.50,Crowson & Ward Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Furniture and Equipment,18/06/2015,IJ00041060,915.44,Dell Computer Corporation Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Gas,18/06/2015,IJ00041146,782.78,Espo Gas And Electricity, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,18/06/2015,IJ00041139,790.20,Gradko International Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),18/06/2015,IJ00041131,1250.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Public Courses and Workshops,18/06/2015,IJ00041144,1500.00,Gwent Ballet Theatre, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Decoration,18/06/2015,IJ00041121,683.32,Homebase Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/06/2015,IJ00041170,794.51,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/06/2015,IJ00041170,297.06,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,18/06/2015,IJ00041230,133.70,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,18/06/2015,IJ00041230,1002.74,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,18/06/2015,IJ00041230,200.55,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,18/06/2015,IJ00041032,3497.88,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,18/06/2015,IJ00041032,1317.48,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,18/06/2015,IJ00041032,566.11,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,18/06/2015,IJ00041033,25.92,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,18/06/2015,IJ00041033,571.93,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,18/06/2015,IJ00041224,800.00,Lakin Mccarthy Entertainment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Lincolnshire Legal Services,18/06/2015,IJ00041229,8152.72,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Lincolnshire Legal Services,18/06/2015,IJ00041231,7913.53,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Lincolnshire Legal Services,18/06/2015,IJ00041231,72.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,18/06/2015,IJ00041162,1176.21,Lms Lincoln Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,18/06/2015,IJ00041163,1035.04,Lms Lincoln Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),18/06/2015,IJ00041184,2266.00,M E Goodyear Property Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Subscriptions to Organisations and Other Bodies,18/06/2015,IJ00041049,636.00,Nabma, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,18/06/2015,IJ00041057,820.00,New Perspectives Theatre Company, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Professional & Contractors Fees,18/06/2015,IJ00041110,1000.00,Northgate Public Services (UK) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,18/06/2015,IJ00041129,759.00,Plann.It Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,18/06/2015,IJ00041039,1800.00,Rexel Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,18/06/2015,IJ00041035,700.00,Robert Dunmore, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,18/06/2015,IJ00041187,580.00,Robert Dunmore, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,18/06/2015,IJ00041174,2390.00,Robert Dunmore, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,18/06/2015,IJ00041068,1194.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,18/06/2015,IJ00041031,636.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,18/06/2015,IJ00041113,600.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,18/06/2015,IJ00041182,3602.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Responsive,18/06/2015,IJ00041190,937.00,Spalding Air Conditioning Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,18/06/2015,IJ00041177,886.00,Stuart Taplin, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Responsive,18/06/2015,IJ00041123,638.00,Teams, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/06/2015,IJ00041018,1810.60,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,18/06/2015,IJ00041059,2208.00,Valuation Office Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,18/06/2015,IJ00041176,60.08,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,18/06/2015,IJ00041176,30.12,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,18/06/2015,IJ00041176,30.12,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,18/06/2015,IJ00041176,8.43,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,18/06/2015,IJ00041176,180.78,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,18/06/2015,IJ00041176,168.73,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,18/06/2015,IJ00041176,143.43,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Telephones,18/06/2015,IJ00041176,8.43,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Telephones,18/06/2015,IJ00041176,25.30,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,18/06/2015,IJ00041176,8.48,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,18/06/2015,IJ00041176,8.43,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,18/06/2015,IJ00041176,37.40,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,18/06/2015,IJ00041176,287.86,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,18/06/2015,IJ00041176,312.67,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,18/06/2015,IJ00041176,20.14,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,18/06/2015,IJ00041176,23.43,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,18/06/2015,IJ00041176,48.36,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,18/06/2015,IJ00041176,18.87,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,18/06/2015,IJ00041176,169.29,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,18/06/2015,IJ00041176,492.98,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,18/06/2015,IJ00041176,55.68,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,18/06/2015,IJ00041176,132.77,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,18/06/2015,IJ00041176,39.90,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,18/06/2015,IJ00041176,240.79,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,18/06/2015,IJ00041176,178.77,Vodafone Ltd, 
