Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,PCN Income,18/04/2023,30029533,"3,253.89 ",Broadgate Builders T/A Westlode Car Park
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Professional and Contractors Fees,18/04/2023,30029686,"1,441.67 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Professional and Contractors Fees,18/04/2023,30029688,"1,060.80 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Professional and Contractors Fees,18/04/2023,30029731,"15,376.80 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Rent Payments,18/04/2023,30029202,"1,333.33 ",Station Storage Lincs Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Tyres,18/04/2023,30029621,84.00 ,Vaculug Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Staff Recruitment,18/04/2023,30029725,562.50 ,We Are Sunday Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,18/04/2023,30029652,750.00 ,Pinchbeck Carnival Association
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,18/04/2023,30029756,919.80 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/04/2023,30029620,"1,218.99 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/04/2023,30029689,"1,324.60 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/04/2023,30029690,"1,192.14 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/04/2023,30029691,814.90 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/04/2023,30029692,"1,059.68 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/04/2023,30029693,"1,351.45 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/04/2023,30029694,"1,269.08 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/04/2023,30029754,"6,107.79 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,18/04/2023,30029576,"7,506.27 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,PCN Income,18/04/2023,30029533,"3,253.89 ",Broadgate Builders T/A Westlode Car Park
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,18/04/2023,30029686,"1,441.67 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,18/04/2023,30029688,"1,060.80 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,18/04/2023,30029731,"15,376.80 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,18/04/2023,30029621,"5,326.95 ",Vaculug Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,18/04/2023,30029729,670.00 ,Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Shared Management,18/04/2023,30029228,718.55 ,Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Software Licence Costs,18/04/2023,30029487,569.72 ,Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of Revenues and Benefits,Subscriptions to Organisations and Other Bodies,18/04/2023,30028917,"2,535.00 ",Cabinet Office
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Advertising - Events,18/04/2023,30029355,450.00 ,At Graphics Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Film and Entertainment Costs,18/04/2023,30029727,"3,712.72 ",Mei Theatrical LTD
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Grants and Contributions to Outside Bodies - No Service Received,20/04/2023,30029871,"16,215.00 ",Landmark Ltd t/a Carebase
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,20/04/2023,30029778,429.46 ,andrew Hicks Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Furniture and Equipment,20/04/2023,30029895,583.53 ,Saint Gobain Building Distribution
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Furniture and Equipment,20/04/2023,30029896,641.87 ,Saint Gobain Building Distribution
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Furniture and Equipment,20/04/2023,30029897,835.38 ,Saint Gobain Building Distribution
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Gas Servicing,20/04/2023,30027834,"19,517.83 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,20/04/2023,30029742,562.94 ,EPH Supplies Wholesale Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,20/04/2023,30029899,"4,877.66 ",Gibbs and Dandy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),20/04/2023,30029799,"41,654.33 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),20/04/2023,30029800,"5,421.18 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),20/04/2023,30029801,"23,901.12 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),20/04/2023,30029802,"12,636.63 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),20/04/2023,30029828,"8,138.68 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Neighbourhoods,Purchase of Vehicles,20/04/2023,30028965,"169,175.00 ",Dennis Eagle
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Materials and Consumables,20/04/2023,30029794,"10,000.00 ",University of Lincoln
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Performers and Entertainers Fees,20/04/2023,30029090,"1,900.00 ",Scanlite Visual Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development - HRA,Agency Staff,20/04/2023,30029717,"2,200.00 ",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),20/04/2023,30029891,"1,283.34 ",The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),20/04/2023,30029892,"1,283.34 ",The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,20/04/2023,30029871,"32,430.00 ",Landmark Ltd t/a Carebase
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,20/04/2023,30029757,"2,688.04 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,20/04/2023,30029509,"1,200.00 ",Vere Bros (Contractors) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,20/04/2023,30029578,"2,902.79 ",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,20/04/2023,30029581,462.41 ,Glen Farrow UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/04/2023,30029639,703.89 ,GI Group (previously Encore)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Public Sector Partnership Services,20/04/2023,30029746,"282,653.16 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Other Miscellaneous Expenses,20/04/2023,30029825,736.25 ,Tears Of Sutton Bridge Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Other Miscellaneous Expenses,20/04/2023,30029827,680.00 ,Tears Of Sutton Bridge Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Grants and Contributions to Outside Bodies - No Service Received,20/04/2023,30029618,600.00 ,Scarlet Community Music Club
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,20/04/2023,30029815,"4,500.00 ",Sally Morgan Entertainments
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Bed and Breakfast Accommodation (Homelessness Service),25/04/2023,30029427,542.50 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Grants and Contributions to Outside Bodies - No Service Received,25/04/2023,30030024,800.00 ,Martin Greaves Building Contractor
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Grants and Contributions to Outside Bodies - No Service Received,25/04/2023,30030030,"9,672.56 ",Martin Greaves Building Contractor
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,25/04/2023,30029745,"1,083.32 ","""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,25/04/2023,30029849,894.00 ,"""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,25/04/2023,30029882,"1,134.62 ","""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Programmed,25/04/2023,30029907,"1,105.00 ","""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,25/04/2023,30029250,515.00 ,Closomat Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Cleaning Contract,25/04/2023,30029832,735.00 ,aAFD services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Cleaning Contract,25/04/2023,30029990,851.43 ,Veolia Es UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Furniture and Equipment,25/04/2023,30029606,546.69 ,Veolia Es UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Legal Fees,25/04/2023,30029344,"2,490.50 ",Bevan Brittan
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,25/04/2023,30029877,"1,198.71 ",EPH Supplies Wholesale Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,25/04/2023,30029325,928.00 ,Language Line Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,25/04/2023,30029360,"1,051.79 ",Morgan Lambert Ltd 2018
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,25/04/2023,30029374,570.00 ,Environtec Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,25/04/2023,30029829,475.00 ,Eve Alexander Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Purchase of Hardware,25/04/2023,30029321,792.08 ,Matrix Network Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Purchase of Hardware,25/04/2023,30029326,"9,635.91 ",Softcat Plc
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,25/04/2023,30029137,"7,451.95 ",Hodgson Sayers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Sewerage Treatment Works,25/04/2023,30029623,"8,981.00 ",Environment Agency
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Sewerage Treatment Works,25/04/2023,30029624,"1,580.00 ",Environment Agency
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Sewerage Treatment Works,25/04/2023,30029662,"26,390.00 ",Environment Agency
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Staff Training Expenses (Non-Payroll),25/04/2023,30030048,"2,685.00 ",Ocean Media Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),25/04/2023,30029803,"105,572.87 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),25/04/2023,30030007,"6,577.07 ",Hodgson Sayers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),25/04/2023,30030008,"85,707.43 ",Hodgson Sayers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),25/04/2023,30030037,"60,766.67 ",Westone Housing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),25/04/2023,30030056,"8,447.00 ",JPG Builders
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Leisure and Culture,Subscriptions to Organisations and Other Bodies,25/04/2023,30029626,768.00 ,NABMA
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Neighbourhoods,Purchase of Vehicles,25/04/2023,30029860,"169,175.00 ",Dennis Eagle
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Neighbourhoods,Purchase of Vehicles,25/04/2023,30029861,"169,175.00 ",Dennis Eagle
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Regulatory,Professional and Contractors Fees,25/04/2023,30029893,420.00 ,Shields Wilson Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Regulatory,Staff Recruitment,25/04/2023,30029927,598.50 ,Redactive Publishing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development - HRA,Agency Staff,25/04/2023,30029852,"2,200.00 ",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),25/04/2023,30029910,"1,000.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),25/04/2023,30029911,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),25/04/2023,30029913,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),25/04/2023,30029914,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),25/04/2023,30029915,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),25/04/2023,30029920,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),25/04/2023,30029921,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),25/04/2023,30029923,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),25/04/2023,30029924,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),25/04/2023,30029925,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),25/04/2023,30029926,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),25/04/2023,30029938,"1,108.34 ",the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),25/04/2023,30029940,"1,108.34 ",the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),25/04/2023,30029941,"1,400.00 ",The Boat House
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),25/04/2023,30029943,"1,520.00 ",The Boat House
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),25/04/2023,30029944,"1,050.00 ",Riverside Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),25/04/2023,30029948,"1,050.00 ",The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),25/04/2023,30029950,991.66 ,The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,25/04/2023,30029945,"1,340.00 ",Property Panda Lettings Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,25/04/2023,30030024,"1,600.00 ",Martin Greaves Building Contractor
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,25/04/2023,30030030,"19,345.12 ",Martin Greaves Building Contractor
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,25/04/2023,30028045,"1,267.62 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,25/04/2023,30028060,"1,267.62 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,25/04/2023,30029369,"1,267.62 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,25/04/2023,30029758,710.90 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,25/04/2023,30029851,736.03 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,25/04/2023,30029854,"2,548.70 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,25/04/2023,30029466,611.20 ,Lakeside Water & Building Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,25/04/2023,30029870,483.60 ,Stuart Taplin Plumbing and Build Maint
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Professional and Contractors Fees,25/04/2023,30029227,"1,063.04 ",Kings Armoured Security Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Professional Fees,25/04/2023,30029951,"1,709.85 ",Oglesby and Limb Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Works to Buildings (Main Contractor),25/04/2023,30030034,"11,550.00 ",e.on Energy Solutions Ltd (Highway Lighting)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Works to Buildings (Main Contractor),25/04/2023,30030035,"3,150.00 ",e.on Energy Solutions Ltd (Highway Lighting)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,25/04/2023,30029893,420.00 ,Shields Wilson Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Staff Recruitment,25/04/2023,30029927,598.50 ,Redactive Publishing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Professional Fees,25/04/2023,30029951,"1,709.85 ",Oglesby and Limb Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Works to Buildings (Main Contractor),25/04/2023,30030034,"11,550.00 ",e.on Energy Solutions Ltd (Highway Lighting)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Works to Buildings (Main Contractor),25/04/2023,30030035,"3,150.00 ",e.on Energy Solutions Ltd (Highway Lighting)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Legal,Legal Fees,25/04/2023,30029653,"1,409.42 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Legal,Legal Fees,25/04/2023,30029654,"3,360.83 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,25/04/2023,30029404,"2,880.00 ",AMION Consulting Limited t/a AMION Consulting
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,25/04/2023,30029856,904.47 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/04/2023,30029716,923.51 ,GI Group (previously Encore)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/04/2023,30029853,"6,387.19 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/04/2023,30030009,"1,695.04 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/04/2023,30030028,956.97 ,GI Group (previously Encore)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/04/2023,30030029,"1,062.97 ",GI Group (previously Encore)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/04/2023,30030052,"1,242.08 ",Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/04/2023,30030053,"1,174.88 ",Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,25/04/2023,30029603,"1,921.69 ",Veolia Es UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,25/04/2023,30029227,"1,063.04 ",Kings Armoured Security Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,25/04/2023,30029249,"1,270.44 ",Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Purchase of Hardware,25/04/2023,30029321,"1,188.12 ",Matrix Network Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Purchase of Hardware,25/04/2023,30029326,"14,453.87 ",Softcat Plc
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of Revenues and Benefits,Subscriptions to Organisations and Other Bodies,25/04/2023,30029437,"1,700.00 ",Tameside Metropolitan Borough
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),25/04/2023,30029427,542.50 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Computer Hardware Maintenance,25/04/2023,30029523,"1,419.21 ",Spektrix Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Miscellaneous Expenses,25/04/2023,30029936,800.00 ,Lincolnshire Outdoor Learning
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,25/04/2023,30029259,"11,134.00 ",GHM Planning Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Course Fees,25/04/2023,30029322,688.00 ,Ricardo Energy and Environment
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,25/04/2023,30029322,688.00 ,Ricardo Energy and Environment
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Grants and Contributions to Outside Bodies - No Service Received,27/04/2023,30029949,"5,259.00 ",Dolphin Mobility East Midlands Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Cleaning Contract,27/04/2023,30029315,420.00 ,aAFD services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Drain Repairs,27/04/2023,30029439,"9,990.00 ",Dalrod Drainage Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Drain Repairs,27/04/2023,30029440,"1,485.00 ",Dalrod Drainage Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Drain Repairs,27/04/2023,30029441,"1,375.00 ",Dalrod Drainage Solutions
