South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,12/11/2020,IJ00100953,616.00,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,12/11/2020,IJ00101018,3883.13,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Agency Staff,12/11/2020,IJ00101018,532.06,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Materials and Consumables,12/11/2020,IJ00100867,330.00,Trent Fireplaces, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Materials and Consumables,12/11/2020,IJ00100867,330.00,Trent Fireplaces, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Sheltered Housing,Furniture and Equipment,12/11/2020,IJ00100905,3226.93,Tunstall Healthcare UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Tyres,26/11/2020,IJ00101306,153.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Car Parking,Tyres,26/11/2020,IJ00101306,27.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Tyres,26/11/2020,IJ00101306,3003.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Tyres,26/11/2020,IJ00101306,400.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Tyres,26/11/2020,IJ00101306,21.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),26/11/2020,IJ00101470,24724.00,Warkton Roofing Co. Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Street Cleaning Service,Professional & Contractors Fees,05/11/2020,IJ00100686,950.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Professional & Contractors Fees,26/11/2020,IJ00101267,1450.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Professional & Contractors Fees,26/11/2020,IJ00101268,1450.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Furniture and Equipment,12/11/2020,IJ00101012,930.00,Westons Garden Machinery Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Programmed,19/11/2020,IJ00101125,686.00,White Knight Locksmiths & Security Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,12/11/2020,IJ00100923,910.00,Wrights & Holbeach Asphalt Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,12/11/2020,IJ00100924,840.00,Wrights & Holbeach Asphalt Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Strategy & Enabling,Subscriptions to Organisations and Other Bodies,05/11/2020,IJ00100749,2555.00,Norfolk County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Furniture and Equipment,26/11/2020,IJ00101325,3000.00,Overton (UK) Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Staff Training Expenses,05/11/2020,IJ00100707,2005.00,Airborne Environmental Consultants Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept- Lincolnshire County Council,25/11/2020,IJ00101440,3849996.46,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Share of NDR Income - Lincolnshire,25/11/2020,IJ00101440,239055.40,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Taxation and Non Specific Grants,Business Rates Tariff,25/11/2020,IJ00101441,471434.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept - Lincolnshire Police,25/11/2020,IJ00101439,722779.78,Local police Authority Fund Account, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Treasury Management,Banking Charges,06/11/2020,IJ00100788,520.02,Lloyds TSB, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Holding and Recharge Account,Other Miscellaneous Expenses,06/11/2020,IJ00100790,15515.25,Lloyds TSB, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Parish Precepts and Levies,Internal Drainage Board Levies,30/11/2020,IJ00101499,65518.54,Black Sluice Internal Drainage Board, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Development Management,Telephones,26/11/2020,IJ00101483,4.25,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Sheltered Housing,Internet Broadband Payments,26/11/2020,IJ00101483,138.85,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Sheltered Housing,Telephones,26/11/2020,IJ00101483,519.98,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT,Other Communication Costs,26/11/2020,IJ00101483,85.12,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Holding and Recharge Account,Telephones,26/11/2020,IJ00101483,1115.51,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Power Station Sutton Bridge,Telephones,26/11/2020,IJ00101483,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Council Offices Priory Road,Telephones,26/11/2020,IJ00101483,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Council Offices Priory Road,Telephones,26/11/2020,IJ00101483,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Council Tax Collection,Telephones,26/11/2020,IJ00101483,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control Fee Earning Account,Telephones,26/11/2020,IJ00101483,4.24,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Car Parking,Telephones,26/11/2020,IJ00101483,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,General Management,Telephones,26/11/2020,IJ00101483,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Street Cleaning Service,Telephones,26/11/2020,IJ00101483,10.15,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Refuse Collection Service,Telephones,26/11/2020,IJ00101483,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Food Safety,Telephones,26/11/2020,IJ00101483,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital Administration,Telephones,26/11/2020,IJ00101483,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Holbeach Fleet Street Depot,Telephones,26/11/2020,IJ00101483,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Sewerage Works,Telephones,26/11/2020,IJ00101483,11.79,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Holding and Recharge Account,Telephones,26/11/2020,IJ00101483,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Treasury Management,Telephones,26/11/2020,IJ00101483,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Ayscoughfee Gardens,Telephones,26/11/2020,IJ00101483,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Centre and TIC,Telephones,26/11/2020,IJ00101483,33.96,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Centre and TIC,Telephones,26/11/2020,IJ00101483,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Ayscoughfee Museum,Telephones,26/11/2020,IJ00101483,16.98,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Electoral Registration,Other Miscellaneous Expenses,26/11/2020,IJ00101483,8.46,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Car Parking,Professional & Contractors Fees,12/11/2020,IJ00100852,1081.88,Kings Armoured Security Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SWRR Housing Infrastructure Fund S5,Agency Staff,05/11/2020,IJ00100671,892.44,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SWRR Housing Infrastructure Fund S5,Agency Staff,12/11/2020,IJ00100943,892.44,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Representation and Management,Other Miscellaneous Expenses,05/11/2020,IJ00100692,3000.00,Deeping St Nicholas Parish Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Power Station Spalding,Rent Payments,26/11/2020,IJ00101476,600.00,Monkshouse Primary School, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Furniture and Equipment,19/11/2020,IJ00101187,1200.18,Veolia ES UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Street Cleaning Service,Grants and Contributions to Outside Bodies- No Service Recei,12/11/2020,IJ00100932,790.00,Gosberton Parish Council - Litter Scheme, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Representation and Management,Other Miscellaneous Expenses,05/11/2020,IJ00100756,5000.00,Popcorn Media, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),05/11/2020,IJ00100730,8075.73,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),05/11/2020,IJ00100735,10708.73,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),19/11/2020,IJ00101117,5865.34,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),19/11/2020,IJ00101124,10000.00,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Electoral Registration,Stationery,05/11/2020,IJ00100763,395.10,Civica Election Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Electoral Registration,Postages,05/11/2020,IJ00100763,487.75,Civica Election Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Electoral Registration,Other Communication Costs,19/11/2020,IJ00101177,3426.68,Civica Election Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Materials and Consumables,12/11/2020,IJ00100955,743.04,Gibbs and Dandy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Materials and Consumables,12/11/2020,IJ00100955,2707.57,Gibbs and Dandy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Materials and Consumables,26/11/2020,IJ00101300,2359.49,Gibbs and Dandy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Materials and Consumables,26/11/2020,IJ00101300,2676.84,Gibbs and Dandy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Grants and Contributions to Outside Bodies- No Service Recei,26/11/2020,IJ00101379,1380.00,Dankar Developments, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control Consultancy,Furniture and Equipment,12/11/2020,IJ00100855,900.00,BSRIA Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Void Repairs,12/11/2020,IJ00100841,517.30,Andrew Hicks Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Workshop Parts Workshop,05/11/2020,IJ00100723,781.62,Dennis Eagle, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Infectious Diseases Control,Rent Payments,19/11/2020,IJ00101171,1800.00,Springfields Events and Conference Centre, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Solid Fuel Servicing,12/11/2020,IJ00100988,2064.77,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Gas Repairs,12/11/2020,IJ00100989,10510.42,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Gas Servicing,12/11/2020,IJ00100992,1114.52,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Gas Servicing,12/11/2020,IJ00100994,21305.05,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Renewable Energy Servicing,12/11/2020,IJ00100995,2017.48,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Gas Servicing,26/11/2020,IJ00101456,912.80,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),26/11/2020,IJ00101467,4408.97,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Commercial Vehicle Lease Payments (More than 12 months),12/11/2020,IJ00100919,1018.66,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Commercial Vehicle Lease Payments (More than 12 months),12/11/2020,IJ00100941,340.00,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Commercial Vehicle Lease Payments (Less than 12 months),12/11/2020,IJ00100941,408.00,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GF Capital,Purchase of Hardware,12/11/2020,IJ00101019,1500.00,Phoenix Software Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Electoral Registration,Furniture and Equipment,26/11/2020,IJ00101305,1103.08,Twofold Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Grants and Contributions to Outside Bodies- No Service Recei,19/11/2020,IJ00101082,24000.00,EPA Manufacturing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Professional & Contractors Fees,12/11/2020,IJ00100946,632.00,Morgan Lambert Ltd 2018, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Professional & Contractors Fees,12/11/2020,IJ00100949,880.00,Morgan Lambert Ltd 2018, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Professional & Contractors Fees,26/11/2020,IJ00101373,1698.50,Morgan Lambert Ltd 2018, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),19/11/2020,IJ00101098,51090.00,Vinshire Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,12/11/2020,IJ00100933,5055.00,NJW Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Centre and TIC,Electricity,19/11/2020,IJ00101108,858.01,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Council Offices Priory Road,Electricity,26/11/2020,IJ00101286,3101.89,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Footway Lighting,Electricity,26/11/2020,IJ00101288,3451.82,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Ayscoughfee Museum,Electricity,26/11/2020,IJ00101340,1169.72,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,05/11/2020,IJ00100670,1921.04,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Agency Staff,05/11/2020,IJ00100670,418.10,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,12/11/2020,IJ00100937,697.09,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,12/11/2020,IJ00100948,1644.61,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Agency Staff,12/11/2020,IJ00100948,418.10,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,26/11/2020,IJ00101297,1865.57,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Agency Staff,26/11/2020,IJ00101297,493.28,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Ayscoughfee Museum,Water and Sewerage Charges,19/11/2020,IJ00101165,709.00,Wave, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Ayscoughfee Leisure,Water and Sewerage Charges,19/11/2020,IJ00101165,708.99,Wave, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Ayscoughfee Museum,Water and Sewerage Charges,19/11/2020,IJ00101164,711.17,Wave, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Ayscoughfee Leisure,Water and Sewerage Charges,19/11/2020,IJ00101164,711.16,Wave, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Ayscoughfee Museum,Water and Sewerage Charges,19/11/2020,IJ00101163,793.24,Wave, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Ayscoughfee Leisure,Water and Sewerage Charges,19/11/2020,IJ00101163,793.24,Wave, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Development Management,Professional & Contractors Fees,26/11/2020,IJ00101299,2000.00,CP Viability Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,12/11/2020,IJ00100938,1187.50,Kudos Project Management, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Professional & Contractors Fees,12/11/2020,IJ00100940,2875.00,Kudos Project Management, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Professional & Contractors Fees,12/11/2020,IJ00100808,1199.99,Social Change UK, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Grants and Contributions to Outside Bodies- No Service Recei,19/11/2020,IJ00101214,910.00,Property Panda Lettings Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Legal Services,Legal Fees Non Routine,26/11/2020,IJ00101304,630.00,Womble Bond Dickinson UK LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Network/Infrastructure,Computer Hardware Maintenance,19/11/2020,IJ00101034,844.00,Upgrade Options Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,General Management,Furniture and Equipment,05/11/2020,IJ00100728,526.00,Hussey Knights Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Enabling,Professional & Contractors Fees,19/11/2020,IJ00101053,7924.50,Platform Housing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Centre and TIC,Computer Hardware Maintenance,05/11/2020,IJ00100744,846.99,Spektrix Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Control of Dogs,Vehicle Hire,05/11/2020,IJ00100786,640.02,Alphabet GB Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Estate Management,Legal Fees Routine,12/11/2020,IJ00100964,648.00,Capsticks Solicitors LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,05/11/2020,IJ00100780,761.76,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,19/11/2020,IJ00101062,482.11,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,19/11/2020,IJ00101062,377.99,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,19/11/2020,IJ00101094,482.11,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,19/11/2020,IJ00101094,416.31,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,12/11/2020,IJ00100900,618.00,Steves Garden and Household Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,12/11/2020,IJ00100904,518.00,Steves Garden and Household Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,19/11/2020,IJ00101057,528.50,Steves Garden and Household Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Sports Hall,Leisure Management,12/11/2020,IJ00100857,26606.00,Parkwood Leisure Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Sports Hall,Leisure Management,19/11/2020,IJ00101095,26606.00,Parkwood Leisure Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Sports Hall,Leisure Management,19/11/2020,IJ00101096,26606.00,Parkwood Leisure Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Sports Hall,Leisure Management,19/11/2020,IJ00101101,5235.00,Parkwood Leisure Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Sports Hall,Leisure Management,19/11/2020,IJ00101105,26606.00,Parkwood Leisure Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Sports Hall,Leisure Management,19/11/2020,IJ00101106,7840.00,Parkwood Leisure Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Sports Hall,Leisure Management,19/11/2020,IJ00101109,26606.00,Parkwood Leisure Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Sports Hall,Leisure Management,19/11/2020,IJ00101140,26606.00,Parkwood Leisure Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Sports Hall,Leisure Management,19/11/2020,IJ00101179,24260.00,Parkwood Leisure Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),26/11/2020,IJ00085724,952.00,Smart Move Boston Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,05/11/2020,IJ00100672,1704.30,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,05/11/2020,IJ00100672,471.73,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,12/11/2020,IJ00100853,2385.83,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Agency Staff,12/11/2020,IJ00100853,53.12,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Void Repairs,12/11/2020,IJ00100842,1475.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,12/11/2020,IJ00100843,5145.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,12/11/2020,IJ00100844,2450.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Car Parking,Professional & Contractors Fees,12/11/2020,IJ00100966,1044.00,Flowbird Smart City Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,12/11/2020,IJ00100791,146.00,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,12/11/2020,IJ00100791,68.60,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,12/11/2020,IJ00100791,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,12/11/2020,IJ00100791,63.65,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,12/11/2020,IJ00100791,63.65,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,12/11/2020,IJ00100791,82.74,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,12/11/2020,IJ00100791,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,12/11/2020,IJ00100791,111.59,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,12/11/2020,IJ00100791,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,12/11/2020,IJ00100791,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,12/11/2020,IJ00100791,68.60,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,12/11/2020,IJ00100791,68.60,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,12/11/2020,IJ00100791,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Responsive,26/11/2020,IJ00101368,85.37,H20 Nationwide Limited, 
