South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),14/11/2019,IJ00089690,3818.00,Manor Roofing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,14/11/2019,IJ00089691,640.00,R J Warren Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Rent Refunds,14/11/2019,IJ00089732,700.67,Eric Seekings, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),14/11/2019,IJ00089600,782.00,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),14/11/2019,IJ00089726,679.35,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,14/11/2019,IJ00089617,575.00,Nottingham City Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Furniture and Equipment,14/11/2019,IJ00089678,1045.57,Twofold Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/11/2019,IJ00089569,2609.46,The Oyster Partnership Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/11/2019,IJ00089570,2288.79,The Oyster Partnership Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/11/2019,IJ00089571,2593.71,The Oyster Partnership Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/11/2019,IJ00089572,1937.25,The Oyster Partnership Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/11/2019,IJ00089573,1779.75,The Oyster Partnership Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/11/2019,IJ00089574,1795.50,The Oyster Partnership Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/11/2019,IJ00089576,1984.50,The Oyster Partnership Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/11/2019,IJ00089578,1165.50,The Oyster Partnership Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/11/2019,IJ00089579,2089.71,The Oyster Partnership Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/11/2019,IJ00089580,1811.25,The Oyster Partnership Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/11/2019,IJ00089581,1658.79,The Oyster Partnership Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/11/2019,IJ00089583,2483.46,The Oyster Partnership Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/11/2019,IJ00089584,2441.25,The Oyster Partnership Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/11/2019,IJ00089585,2184.84,The Oyster Partnership Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/11/2019,IJ00089586,2441.25,The Oyster Partnership Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/11/2019,IJ00089587,2493.54,The Oyster Partnership Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),14/11/2019,IJ00089722,843.75,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,14/11/2019,IJ00089606,1717.94,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,14/11/2019,IJ00089643,2704.06,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/11/2019,IJ00089492,2318.61,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/11/2019,IJ00089492,410.70,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Water and Sewerage Charges,14/11/2019,IJ00089649,2012.49,Wave, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,14/11/2019,IJ00089577,1341.10,Social Change UK, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,14/11/2019,IJ00089598,2250.00,Greenacre Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,14/11/2019,IJ00089568,705.00,Tillys Garden Party Hire, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,14/11/2019,IJ00089728,613.50,Tillys Garden Party Hire, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,14/11/2019,IJ00089348,1330.00,T G CHOWN SMOKING HOT PRODUCTIONS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Commercial Vehicle Lease Payments (More than 12 months),14/11/2019,IJ00089620,640.02,Alphabet GB Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/11/2019,IJ00089611,752.50,Sonovate Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/11/2019,IJ00089618,1490.73,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/11/2019,IJ00089618,639.36,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/11/2019,IJ00089505,1359.84,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/11/2019,IJ00089505,425.13,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/11/2019,IJ00089755,1431.16,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14/11/2019,IJ00089729,146.00,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14/11/2019,IJ00089729,68.60,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14/11/2019,IJ00089729,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14/11/2019,IJ00089729,63.65,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14/11/2019,IJ00089729,63.65,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14/11/2019,IJ00089729,82.74,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14/11/2019,IJ00089729,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14/11/2019,IJ00089729,111.59,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14/11/2019,IJ00089729,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14/11/2019,IJ00089729,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14/11/2019,IJ00089729,68.60,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14/11/2019,IJ00089729,68.60,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14/11/2019,IJ00089729,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14/11/2019,IJ00089685,692.50,AB Property ta AB Electrical UK Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,14/11/2019,IJ00089744,800.00,D A Plastering, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,14/11/2019,IJ00089704,2475.00,Dormermere Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Purchase Of Goods For Resale,14/11/2019,IJ00089673,2619.80,Limelight Entertainments Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Rent Refunds,14/11/2019,IJ00089674,1943.48,The Department for Work and Pensions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,14/11/2019,IJ00089646,5269.20,Everett Construction Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,14/11/2019,IJ00089734,1105.77,Murray Chartered Surveyors and Estate Agents, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/11/2019,IJ00090008,1771.88,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),21/11/2019,IJ00089954,735.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,21/11/2019,IJ00089977,443.67,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,21/11/2019,IJ00089977,269.99,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,21/11/2019,IJ00089977,157.26,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,21/11/2019,IJ00089977,5610.54,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,21/11/2019,IJ00089977,543.98,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,21/11/2019,IJ00089977,187.82,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,21/11/2019,IJ00089977,40.15,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Non -Ringfenced Government Grants - RSG,21/11/2019,IJ00090065,-21658.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Central Share of NDR Income - Government,21/11/2019,IJ00090065,961522.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Transitional Protection Payments,21/11/2019,IJ00090065,159783.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Contribution to Deficit (NDR),21/11/2019,IJ00090065,-1796.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,21/11/2019,IJ00090073,1397.28,Espo Gas And Electricity, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,21/11/2019,IJ00090033,1542.00,Focus Consultants 2010 LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,21/11/2019,IJ00090034,600.00,Focus Consultants 2010 LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21/11/2019,IJ00089922,695.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21/11/2019,IJ00089923,640.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21/11/2019,IJ00089924,660.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21/11/2019,IJ00089925,620.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21/11/2019,IJ00089926,820.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21/11/2019,IJ00089927,500.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21/11/2019,IJ00089928,1110.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21/11/2019,IJ00089929,800.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21/11/2019,IJ00089930,1110.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21/11/2019,IJ00089931,880.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21/11/2019,IJ00089932,500.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21/11/2019,IJ00089933,660.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21/11/2019,IJ00089935,850.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21/11/2019,IJ00089947,2600.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21/11/2019,IJ00089948,3900.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21/11/2019,IJ00089949,1940.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21/11/2019,IJ00089950,620.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21/11/2019,IJ00090019,565.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),21/11/2019,IJ00089976,7500.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),21/11/2019,IJ00090013,600.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,21/11/2019,IJ00089936,950.00,G W Engineering (Lincs) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,21/11/2019,IJ00089938,1280.00,G W Engineering (Lincs) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,21/11/2019,IJ00089795,504.90,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,21/11/2019,IJ00089796,552.75,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/11/2019,IJ00090079,812.44,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/11/2019,IJ00090080,42.64,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/11/2019,IJ00090080,1486.48,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,21/11/2019,IJ00090043,7614.80,J T Ward Joinery Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,21/11/2019,IJ00089766,1950.00,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21/11/2019,IJ00089767,797.00,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21/11/2019,IJ00089768,578.00,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees,21/11/2019,IJ00089798,1368.12,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21/11/2019,IJ00090004,1507.00,M & R Glass & Glazing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,21/11/2019,IJ00090061,960.00,Teletrac Navman (UK) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,21/11/2019,IJ00090016,535.00,Newflame, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Vehicle Hire,21/11/2019,IJ00089944,1123.16,Northgate Vehicle Hire  Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,21/11/2019,IJ00089822,1400.95,Rexel Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Legal Fees Non Routine,21/11/2019,IJ00090035,5274.00,Roythornes Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/11/2019,IJ00089942,40.86,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/11/2019,IJ00089942,3548.27,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,21/11/2019,IJ00089794,561.00,The Institute Of Licensing (Events) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,21/11/2019,IJ00089946,573.28,Tunstall Healthcare UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,21/11/2019,IJ00090006,1522.50,Twentieth Century Fox Film Company Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Business Rates Tariff,21/11/2019,IJ00090067,463876.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,21/11/2019,IJ00089820,1219.92,Veolia ES UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,21/11/2019,IJ00089820,127.63,Veolia ES UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,21/11/2019,IJ00089997,1150.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,21/11/2019,IJ00089993,732.00,MENCAP (East Region), 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,21/11/2019,IJ00089941,527.50,Signet Signs, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,21/11/2019,IJ00090044,8173.75,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,21/11/2019,IJ00089881,1485.54,The Oyster Partnership Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,21/11/2019,IJ00090031,1100.00,Morgan Lambert Ltd 2018, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,21/11/2019,IJ00090046,1027.00,Morgan Lambert Ltd 2018, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,21/11/2019,IJ00090032,780.00,ABC Food Law Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,21/11/2019,IJ00089913,3902.44,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,21/11/2019,IJ00089914,3079.59,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/11/2019,IJ00089793,1695.43,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/11/2019,IJ00089793,448.81,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,21/11/2019,IJ00089934,2250.00,Greenacre Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,21/11/2019,IJ00090047,3467.00,Shared Services Connected Ltd MAPPA, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,21/11/2019,IJ00090039,962.50,Ramsay Soil Injection Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Professional & Contractors Fees,21/11/2019,IJ00089920,630.00,Gully Howard Technical Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,21/11/2019,IJ00090017,934.57,Stannah, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,21/11/2019,IJ00090000,905.31,Hill and Clark, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,21/11/2019,IJ00089979,848.75,Sonovate Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/11/2019,IJ00089943,1508.86,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/11/2019,IJ00089943,181.20,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),21/11/2019,IJ00089969,910.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),21/11/2019,IJ00089971,1092.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,21/11/2019,IJ00090038,12880.00,Crowle Wharf Engineers Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Other Miscellaneous Expenses,27/11/2019,IJ00090205,18225.51,Lloyds TSB, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,27/11/2019,IJ00090206,580.21,Lloyds TSB, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/11/2019,IJ00090414,1850.00,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),28/11/2019,IJ00090126,1812.50,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),28/11/2019,IJ00090201,1500.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),28/11/2019,IJ00090377,583.33,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,28/11/2019,IJ00090339,6664.79,RPC bpi refuse, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,28/11/2019,IJ00090339,1640.15,RPC bpi refuse, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,28/11/2019,IJ00090371,0.01,RPC bpi refuse, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,28/11/2019,IJ00090371,1807.29,RPC bpi refuse, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,28/11/2019,IJ00090334,91165.78,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,28/11/2019,IJ00090335,85248.23,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,28/11/2019,IJ00090373,4473.07,Capita Business Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,28/11/2019,IJ00090302,458.34,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,28/11/2019,IJ00090302,287.30,C H Jones Ltd, 
