South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,14/01/2021,IJ00102937,1233.76,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Routine,21/01/2021,IJ00103114,751.33,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional & Contractors Fees,28/01/2021,IJ00103292,3322.55,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional & Contractors Fees,28/01/2021,IJ00103293,2245.10,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,28/01/2021,IJ00103156,608.00,M & R Glass & Glazing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,18/01/2021,IJ00102964,576.00,Teletrac Navman (UK) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,18/01/2021,IJ00102964,288.00,Teletrac Navman (UK) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Postages,21/01/2021,IJ00103018,520.00,Newton Press Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Postages,21/01/2021,IJ00103018,1560.00,Newton Press Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,External Printing and Design Costs,21/01/2021,IJ00103018,669.00,Newton Press Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,External Printing and Design Costs,21/01/2021,IJ00103018,223.00,Newton Press Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,07/01/2021,IJ00102434,3300.00,Northgate Public Services (UK) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,14/01/2021,IJ00102914,500.00,Northgate Public Services (UK) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,21/01/2021,IJ00103138,1500.00,Northgate Public Services (UK) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,07/01/2021,IJ00102674,966.70,Rentokil Initial UK Ltd t a Initial Washroom Hygiene, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Decoration,07/01/2021,IJ00102593,525.00,Parkway, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grants and Contributions to Outside Bodies- No Service Recei,14/01/2021,IJ00102921,1610.00,Pinchbeck Parish Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,07/01/2021,IJ00102724,11495.00,Citizens Advice South Lincolnshire, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,07/01/2021,IJ00102724,2873.75,Citizens Advice South Lincolnshire, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,07/01/2021,IJ00102724,8621.25,Citizens Advice South Lincolnshire, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,21/01/2021,IJ00102987,538.00,Stanair Industrial Door Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,07/01/2021,IJ00102585,2936.16,Stuart Taplin Plumbing and Building Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,21/01/2021,IJ00102988,679.31,Stuart Taplin Plumbing and Building Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,21/01/2021,IJ00102989,680.64,Stuart Taplin Plumbing and Building Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),07/01/2021,IJ00102437,68192.00,Teams Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,07/01/2021,IJ00102438,2847.00,Teams Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),07/01/2021,IJ00102441,6631.00,Teams Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),14/01/2021,IJ00102876,700.00,Teams Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/01/2021,IJ00102440,993.21,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/01/2021,IJ00102455,3166.73,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/01/2021,IJ00102455,1064.12,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/01/2021,IJ00102663,952.72,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/01/2021,IJ00102663,23.46,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/01/2021,IJ00102665,2629.47,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/01/2021,IJ00102665,425.65,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/01/2021,IJ00102881,1025.08,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/01/2021,IJ00102882,4980.60,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/01/2021,IJ00103037,1581.88,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/01/2021,IJ00103111,4704.21,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/01/2021,IJ00103303,1075.74,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/01/2021,IJ00103304,2948.38,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),14/01/2021,IJ00102832,5252.40,Closomat Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,21/01/2021,IJ00102961,650.00,Trent Fireplaces, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,07/01/2021,IJ00102399,147.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,07/01/2021,IJ00102399,27.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,07/01/2021,IJ00102399,3454.99,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,07/01/2021,IJ00102399,800.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,07/01/2021,IJ00102399,69.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,07/01/2021,IJ00102399,21.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,28/01/2021,IJ00103207,147.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,28/01/2021,IJ00103207,27.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,28/01/2021,IJ00103207,3454.99,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,28/01/2021,IJ00103207,800.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,28/01/2021,IJ00103207,69.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,28/01/2021,IJ00103207,21.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,05/01/2021,IJ00102567,1355.74,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,14/01/2021,IJ00102761,1450.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,14/01/2021,IJ00102762,1350.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,14/01/2021,IJ00102763,800.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,14/01/2021,IJ00102764,850.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,14/01/2021,IJ00102765,800.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,14/01/2021,IJ00102776,750.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,14/01/2021,IJ00102911,800.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,28/01/2021,IJ00103149,950.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,28/01/2021,IJ00103152,800.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,28/01/2021,IJ00103155,800.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,28/01/2021,IJ00103199,1000.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,28/01/2021,IJ00103200,800.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,07/01/2021,IJ00102686,640.00,Wrights & Holbeach Asphalt Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,14/01/2021,IJ00102927,880.00,Wrights & Holbeach Asphalt Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,14/01/2021,IJ00102928,860.00,Wrights & Holbeach Asphalt Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,14/01/2021,IJ00102929,940.00,Wrights & Holbeach Asphalt Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,28/01/2021,IJ00103151,655.00,Wrights & Holbeach Asphalt Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,07/01/2021,IJ00102385,50538.08,Princebuild Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional & Contractors Fees,28/01/2021,IJ00103219,30000.00,Boston Borough Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,07/01/2021,IJ00102730,31228.24,Broadgate Builders (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,07/01/2021,IJ00102731,11160.37,Broadgate Builders (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,07/01/2021,IJ00102487,750.00,St Nicolas Players, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Business Rates Tariff,18/01/2021,IJ00102976,471434.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept- Lincolnshire County Council,29/01/2021,IJ00103342,3849996.46,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Share of NDR Income - Lincolnshire,29/01/2021,IJ00103342,239055.40,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept - Lincolnshire Police,29/01/2021,IJ00103341,722779.78,Local police Authority Fund Account, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Other Miscellaneous Expenses,12/01/2021,IJ00102857,10897.80,Lloyds TSB, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,29/01/2021,IJ00103324,541.08,Lloyds TSB, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,29/01/2021,IJ00103340,1233.00,Lloyds TSB, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,29/01/2021,IJ00103348,507.75,Lloyds TSB, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Stationery,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,07/01/2021,IJ00102586,4.25,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Internet Broadband Payments,07/01/2021,IJ00102586,36.97,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Internet Broadband Payments,07/01/2021,IJ00102586,8.51,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Internet Broadband Payments,07/01/2021,IJ00102586,25.47,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Internet Broadband Payments,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Internet Broadband Payments,07/01/2021,IJ00102586,25.47,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Internet Broadband Payments,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Internet Broadband Payments,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Internet Broadband Payments,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Internet Broadband Payments,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,07/01/2021,IJ00102586,451.06,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,07/01/2021,IJ00102586,50.43,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,07/01/2021,IJ00102586,1134.26,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,07/01/2021,IJ00102586,8.44,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Telephones,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,07/01/2021,IJ00102586,4.24,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,07/01/2021,IJ00102586,9.21,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,07/01/2021,IJ00102586,11.79,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,07/01/2021,IJ00102586,8.50,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Other Miscellaneous Expenses,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Other Communication Costs,07/01/2021,IJ00102586,9.04,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Other Communication Costs,07/01/2021,IJ00102586,16.98,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Other Communication Costs,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Other Communication Costs,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Other Communication Costs,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Other Communication Costs,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Other Communication Costs,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Other Communication Costs,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Other Communication Costs,07/01/2021,IJ00102586,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Stationery,21/01/2021,IJ00103109,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,21/01/2021,IJ00103109,4.25,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Internet Broadband Payments,21/01/2021,IJ00103109,138.86,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,21/01/2021,IJ00103109,520.58,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,21/01/2021,IJ00103109,1114.36,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,21/01/2021,IJ00103109,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,21/01/2021,IJ00103109,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,21/01/2021,IJ00103109,16.98,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,21/01/2021,IJ00103109,4.24,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,21/01/2021,IJ00103109,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,21/01/2021,IJ00103109,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,21/01/2021,IJ00103109,8.75,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,21/01/2021,IJ00103109,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,21/01/2021,IJ00103109,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,21/01/2021,IJ00103109,11.79,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,21/01/2021,IJ00103109,101.98,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,21/01/2021,IJ00103109,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,21/01/2021,IJ00103109,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,21/01/2021,IJ00103109,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,21/01/2021,IJ00103109,33.96,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,21/01/2021,IJ00103109,16.98,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Other Miscellaneous Expenses,21/01/2021,IJ00103109,8.49,Daisy Corporate Services Trading Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,07/01/2021,IJ00102667,967.59,Kings Armoured Security Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,07/01/2021,IJ00102389,892.44,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,07/01/2021,IJ00102601,892.44,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/01/2021,IJ00102816,663.30,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,28/01/2021,IJ00103217,892.44,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,28/01/2021,IJ00103306,892.44,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,21/01/2021,IJ00102974,1097.80,E File UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,21/01/2021,IJ00102946,554.04,Veolia ES UK Ltd, 
