Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,18/06/2020,IJ00096532,3003.00,Vaculug Technologies Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,18/06/2020,IJ00096532,400.00,Vaculug Technologies Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,18/06/2020,IJ00096532,21.00,Vaculug Technologies Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,18/06/2020,IJ00096583,48.00,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Telephones,18/06/2020,IJ00096583,37.72,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,18/06/2020,IJ00096583,42.09,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,18/06/2020,IJ00096583,8.50,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,18/06/2020,IJ00096583,488.84,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,18/06/2020,IJ00096583,22.50,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,18/06/2020,IJ00096583,27.00,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,18/06/2020,IJ00096583,18.50,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,18/06/2020,IJ00096583,34.00,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,18/06/2020,IJ00096583,147.50,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,18/06/2020,IJ00096583,11.00,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,18/06/2020,IJ00096583,49.04,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,18/06/2020,IJ00096583,16.56,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,18/06/2020,IJ00096583,115.16,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,18/06/2020,IJ00096583,35.59,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,18/06/2020,IJ00096583,18.50,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,18/06/2020,IJ00096583,133.78,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,18/06/2020,IJ00096583,110.00,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,18/06/2020,IJ00096583,50.00,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,18/06/2020,IJ00096583,75.00,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,18/06/2020,IJ00096583,48.66,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,18/06/2020,IJ00096583,26.16,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,18/06/2020,IJ00096583,28.50,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,18/06/2020,IJ00096583,18.50,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,18/06/2020,IJ00096583,19.50,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,18/06/2020,IJ00096583,90.99,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Telephones,18/06/2020,IJ00096583,45.73,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Telephones,18/06/2020,IJ00096583,8.50,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,18/06/2020,IJ00096583,25.50,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,18/06/2020,IJ00096583,8.50,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,18/06/2020,IJ00096583,8.50,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,18/06/2020,IJ00096583,19.28,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,18/06/2020,IJ00096583,15.75,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,18/06/2020,IJ00096583,20.00,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,18/06/2020,IJ00096583,17.00,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,18/06/2020,IJ00096583,30.18,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,18/06/2020,IJ00096583,8.50,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,18/06/2020,IJ00096583,10.00,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,18/06/2020,IJ00096583,132.83,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,18/06/2020,IJ00096583,50.00,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,18/06/2020,IJ00096583,14.20,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,18/06/2020,IJ00096583,51.00,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,18/06/2020,IJ00096583,27.05,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,18/06/2020,IJ00096583,62.65,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,18/06/2020,IJ00096583,54.78,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,18/06/2020,IJ00096583,20.00,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,18/06/2020,IJ00096583,19.54,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Telephones,18/06/2020,IJ00096583,66.00,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Telephones,18/06/2020,IJ00096583,163.53,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,18/06/2020,IJ00096583,10.98,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,18/06/2020,IJ00096583,14.55,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,18/06/2020,IJ00096583,20.00,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,18/06/2020,IJ00096583,76.49,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,18/06/2020,IJ00096583,20.00,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,18/06/2020,IJ00096583,5.50,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,18/06/2020,IJ00096583,8.50,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,18/06/2020,IJ00096583,10.00,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,18/06/2020,IJ00096583,35.77,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,18/06/2020,IJ00096583,22.58,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,18/06/2020,IJ00096583,11.33,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,18/06/2020,IJ00096583,12.28,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,18/06/2020,IJ00096583,10.00,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,18/06/2020,IJ00096579,975.00,West & East Anglian Asbestos Removals Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Non -Ringfenced Government Grants - RSG,23/06/2020,IJ00096784,-24761.00,Department For Communities & Local Government,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Transitional Protection Payments,23/06/2020,IJ00096784,196466.00,Department For Communities & Local Government,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Contribution to Deficit (NDR),23/06/2020,IJ00096784,-46763.00,Department For Communities & Local Government,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/06/2020,IJ00096914,2110.00,Bibby Factors Leicester Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/06/2020,IJ00096914,92.50,Bibby Factors Leicester Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/06/2020,IJ00096914,462.50,Bibby Factors Leicester Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),25/06/2020,IJ00096954,875.00,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,25/06/2020,IJ00096889,14700.00,Bates Environmental Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,25/06/2020,IJ00096923,1149.15,RPC bpi refuse,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,25/06/2020,IJ00096924,9725.90,RPC bpi refuse,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,25/06/2020,IJ00096937,5196.37,Capita Business Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,25/06/2020,IJ00096840,24379.19,C.G. Godfrey Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,25/06/2020,IJ00096907,239.91,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/06/2020,IJ00096907,73.58,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/06/2020,IJ00096907,49.50,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/06/2020,IJ00096907,5111.31,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/06/2020,IJ00096907,260.82,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/06/2020,IJ00096907,76.75,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/06/2020,IJ00096907,35.04,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,25/06/2020,IJ00096800,3078.00,Civica UK Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Miscellaneous Expenses,25/06/2020,IJ00096820,879.00,Classic Printers Crowland Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Furniture and Equipment,25/06/2020,IJ00096822,847.00,Classic Printers Crowland Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,25/06/2020,IJ00096958,521.50,Gbsg  Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,25/06/2020,IJ00096959,687.94,Gbsg  Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,25/06/2020,IJ00096960,728.50,Gbsg  Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,25/06/2020,IJ00096961,543.17,Gbsg  Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Materials and Consumables,25/06/2020,IJ00096842,364.00,Glenside Nurseries Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Materials and Consumables,25/06/2020,IJ00096842,364.00,Glenside Nurseries Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Materials and Consumables,25/06/2020,IJ00096805,859.50,Glenside Nurseries Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Materials and Consumables,25/06/2020,IJ00096805,859.50,Glenside Nurseries Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,25/06/2020,IJ00096895,545.38,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/06/2020,IJ00096915,931.30,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/06/2020,IJ00096916,605.88,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,External Printing and Design Costs,25/06/2020,IJ00096920,1141.97,Newton Press Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,25/06/2020,IJ00096903,1030.35,Rexel Uk Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/06/2020,IJ00096855,3165.36,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/06/2020,IJ00096855,206.76,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/06/2020,IJ00096855,516.89,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/06/2020,IJ00096856,613.87,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Insurance,25/06/2020,IJ00096930,11200.00,The Risk Factor Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Fees and Charges General,25/06/2020,IJ00096935,-28.00,Unison,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll-Unison,25/06/2020,IJ00096935,933.20,Unison,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,25/06/2020,IJ00096791,250.00,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,25/06/2020,IJ00096791,250.00,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,25/06/2020,IJ00096791,250.00,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,25/06/2020,IJ00096837,950.00,West & East Anglian Asbestos Removals Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,25/06/2020,IJ00096858,1240.00,Wrights & Holbeach Asphalt Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,30/06/2020,IJ00097001,4520.33,Capita Business Services Ltd,
,,,,,The following payments were made by p-card,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,,15/06/2020,,1753.61,Www.Bookmycourse.C,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,,22/06/2020,,1176.00,Www.Stroma.Com,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,,11/06/2020,,617.50,Dvla Vehicle Tax,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,,11/06/2020,,617.50,Dvla Vehicle Tax,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,,11/06/2020,,617.50,Dvla Vehicle Tax,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,,11/06/2020,,617.50,Dvla Vehicle Tax,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,,11/06/2020,,617.50,Dvla Vehicle Tax,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,,11/06/2020,,617.50,Dvla Vehicle Tax,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,,11/06/2020,,617.50,Dvla Vehicle Tax,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,,11/06/2020,,617.50,Dvla Vehicle Tax,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,,11/06/2020,,617.50,Dvla Vehicle Tax,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,,11/06/2020,,617.50,Dvla Vehicle Tax,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,,16/06/2020,,617.50,Dvla Vehicle Tax,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,,16/06/2020,,617.50,Dvla Vehicle Tax,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,,19/06/2020,,576.00,White Lion Hotel,
