South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/09/2015,IJ00044087,1990.50,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,10/09/2015,IJ00043586,683.83,The Walt Disney Company - Bvi (Uk), 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,10/09/2015,IJ00043592,1477.63,The Walt Disney Company - Bvi (Uk), 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Fees and Charges General,24/09/2015,IJ00044040,-30.90,UNISON, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll-Unison,24/09/2015,IJ00044040,1236.00,UNISON, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,24/09/2015,IJ00044020,13.33,Vaculug Traction Tyres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,24/09/2015,IJ00044020,108.35,Vaculug Traction Tyres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,24/09/2015,IJ00044020,13.33,Vaculug Traction Tyres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,24/09/2015,IJ00044020,3163.82,Vaculug Traction Tyres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,10/09/2015,IJ00043605,650.00,West & East Anglia Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,10/09/2015,IJ00043607,650.00,West & East Anglia Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,10/09/2015,IJ00043609,650.00,West & East Anglia Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,10/09/2015,IJ00043611,650.00,West & East Anglia Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,03/09/2015,IJ00043374,800.00,Westons Garden Machinery, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/09/2015,IJ00043650,532.40,Royal Bank of Scotland, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/09/2015,IJ00043939,578.70,Royal Bank of Scotland, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,03/09/2015,IJ00043361,780.00,Spotless Cleaning, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/09/2015,IJ00043911,540.00,Spotless Cleaning, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,10/09/2015,IJ00043695,2148.57,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,17/09/2015,IJ00043816,2340.14,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,24/09/2015,IJ00044114,3166.61,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,10/09/2015,IJ00043581,1050.00,EASYSTEP STAIRLIFTS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,24/09/2015,IJ00044110,30479.23,Broadgate Builders (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept- Lincolnshire County Council,10/09/2015,IJ00043670,2841540.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Share of NDR Income - Lincolnshire,10/09/2015,IJ00043670,257394.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept - Lincolnshire Police,10/09/2015,IJ00043676,517153.49,LOCAL POLICE AUTHORITY FUND ACCOUNT, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,10/09/2015,IJ00043657,761.21,Lloyds TSB, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,16/09/2015,IJ00043945,1011.27,Lloyds TSB, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,24/09/2015,IJ00044086,1350.00,The Spalding Marching Ambassadors Fund, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,17/09/2015,IJ00043958,5.50,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,17/09/2015,IJ00043958,874.84,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,17/09/2015,IJ00043958,949.07,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,17/09/2015,IJ00043958,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,17/09/2015,IJ00043958,21.98,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,17/09/2015,IJ00043958,5.50,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,17/09/2015,IJ00043958,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,17/09/2015,IJ00043958,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,17/09/2015,IJ00043958,11.10,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,17/09/2015,IJ00043958,11.09,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,17/09/2015,IJ00043958,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,17/09/2015,IJ00043958,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,17/09/2015,IJ00043958,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,17/09/2015,IJ00043958,15.42,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,17/09/2015,IJ00043958,167.77,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,17/09/2015,IJ00043958,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,17/09/2015,IJ00043958,11.39,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,17/09/2015,IJ00043958,44.18,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,17/09/2015,IJ00043958,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,17/09/2015,IJ00043958,22.10,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,17/09/2015,IJ00043958,10.99,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,17/09/2015,IJ00043958,30.38,DAISY COMMUNICATIONS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,10/09/2015,IJ00043661,3015.00,B J ROOFING, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,24/09/2015,IJ00044079,670.50,KOMPLETE OFFICE INTERIORS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Other Miscellaneous Expenses,10/09/2015,IJ00043689,6592.95,E.on Sustainable Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,17/09/2015,IJ00043832,330.11,VEOLIA ES UK LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,17/09/2015,IJ00043832,330.11,VEOLIA ES UK LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,17/09/2015,IJ00043847,702.67,VEOLIA ES UK LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,17/09/2015,IJ00043847,702.67,VEOLIA ES UK LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Responsive,03/09/2015,IJ00043350,600.00,D HARRISON BUILDING CONTRACTORS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,03/09/2015,IJ00043448,2085.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),24/09/2015,IJ00044009,2400.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,24/09/2015,IJ00044055,6886.00,ELECTORAL REFORM SERVICES, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,17/09/2015,IJ00043910,1900.00,Cook Connect Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,24/09/2015,IJ00044019,1125.00,Cook Connect Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,10/09/2015,IJ00043705,1262.58,Hilti GB Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,10/09/2015,IJ00043705,796.32,Hilti GB Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,10/09/2015,IJ00043669,1277.00,Andrew Hicks t a Hicks Electrical, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,24/09/2015,IJ00044072,4975.00,IT Bus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,17/09/2015,IJ00043856,950.00,RSPB South Lincs Local Group, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,17/09/2015,IJ00043856,-80.25,RSPB South Lincs Local Group, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/09/2015,IJ00043966,820.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/09/2015,IJ00043968,2853.46,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/09/2015,IJ00043969,1733.83,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/09/2015,IJ00043970,1200.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/09/2015,IJ00043971,4800.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/09/2015,IJ00043972,2130.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/09/2015,IJ00043973,603.46,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/09/2015,IJ00043974,3020.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/09/2015,IJ00043975,2400.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/09/2015,IJ00043976,2020.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/09/2015,IJ00043977,2020.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/09/2015,IJ00043978,580.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/09/2015,IJ00043979,820.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/09/2015,IJ00043980,1200.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/09/2015,IJ00043981,820.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/09/2015,IJ00043982,1200.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/09/2015,IJ00043983,1200.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/09/2015,IJ00043984,1200.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/09/2015,IJ00043985,4200.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/09/2015,IJ00043986,2790.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/09/2015,IJ00043987,1780.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/09/2015,IJ00043988,820.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,17/09/2015,IJ00043989,1300.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Damp Proofing,24/09/2015,IJ00044005,24300.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,10/09/2015,IJ00043539,1000.00,EELS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Miscellaneous Expenses,10/09/2015,IJ00043632,2074.98,Royal Bank of Scotland, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,10/09/2015,IJ00043543,517.50,Kingsley Hamilton, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,10/09/2015,IJ00043596,690.00,Kingsley Hamilton, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,17/09/2015,IJ00043878,690.00,Kingsley Hamilton, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,24/09/2015,IJ00044060,690.00,Kingsley Hamilton, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,03/09/2015,IJ00043451,787.50,Justin Doughty, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,10/09/2015,IJ00043665,975.00,Justin Doughty, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,17/09/2015,IJ00043913,912.50,Justin Doughty, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,24/09/2015,IJ00044011,562.50,Justin Doughty, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Communication Costs,17/09/2015,IJ00043965,9250.00,Bartec Auto ID Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Insurance,10/09/2015,IJ00043723,3612.00,Travelers Management Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,17/09/2015,IJ00043773,556.79,Leisure in the Community, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,17/09/2015,IJ00043773,556.79,Leisure in the Community, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),17/09/2015,IJ00043838,2820.00,MCP Environmental, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),24/09/2015,IJ00044006,11285.00,MCP Environmental, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),24/09/2015,IJ00044007,3175.00,MCP Environmental, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),24/09/2015,IJ00044066,153699.00,Willmott Dixon Partnerships Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Advertising - Events,24/09/2015,IJ00044053,225.00,Springfields Event Centre, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Advertising - Events,24/09/2015,IJ00044053,480.00,Springfields Event Centre, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,17/09/2015,IJ00043844,9145.00,DMW Environmental Safety Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Renewals,17/09/2015,IJ00043818,9941.19,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,17/09/2015,IJ00043826,17389.05,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,17/09/2015,IJ00043897,2083.92,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,10/09/2015,IJ00043572,500.00,Lava Marketing Communications Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,03/09/2015,IJ00043527,852.80,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,17/09/2015,IJ00043916,2500.00,RESOURCE4GROWTH C I C LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,03/09/2015,IJ00043437,209.23,Essential Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,03/09/2015,IJ00043437,87.98,Essential Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,03/09/2015,IJ00043437,13449.48,Essential Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Miscellaneous Expenses,03/09/2015,IJ00043428,736.05,Essential Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,10/09/2015,IJ00043653,291.08,Essential Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,10/09/2015,IJ00043653,86.17,Essential Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,10/09/2015,IJ00043653,13845.08,Essential Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,03/09/2015,IJ00043444,1272.00,Art of Circus, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,03/09/2015,IJ00043444,-159.00,Art of Circus, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,17/09/2015,IJ00043854,4630.00,Dean Stevens, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,24/09/2015,IJ00044094,1280.00,Keystone Counsultants, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,03/09/2015,IJ00043389,631.25,Mark Simmonds Planning Services Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,10/09/2015,IJ00043602,666.68,Mark Simmonds Planning Services Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,03/09/2015,IJ00043447,964.50,Enviro Services (Lincoln) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,10/09/2015,IJ00043617,793.50,Enviro Services (Lincoln) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,10/09/2015,IJ00043614,793.50,Enviro Services (Lincoln) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,17/09/2015,IJ00043905,793.50,Enviro Services (Lincoln) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,24/09/2015,IJ00044062,793.50,Enviro Services (Lincoln) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,03/09/2015,IJ00043500,2125.00,Badenoch and Clark, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,03/09/2015,IJ00043501,2125.00,Badenoch and Clark, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,03/09/2015,IJ00043508,2125.00,Badenoch and Clark, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,10/09/2015,IJ00043585,2125.00,Badenoch and Clark, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,17/09/2015,IJ00043949,1700.00,Badenoch and Clark, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,24/09/2015,IJ00044088,2125.00,Badenoch and Clark, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,17/09/2015,IJ00043822,711.00,Morgan Lambert Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),03/09/2015,IJ00043402,126204.00,Vinshire Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,24/09/2015,IJ00044090,9250.00,Hames Chocolate Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,24/09/2015,IJ00044081,2500.00,CROWLAND METHODIST CHURCH, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,10/09/2015,IJ00043683,1950.00,Gifts Online 4U Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,24/09/2015,IJ00044085,1800.00,Global Environmental Consultancy Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,10/09/2015,IJ00043687,2000.00,Blinds4sale Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,17/09/2015,IJ00043951,3863.00,Martin Lishman Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,10/09/2015,IJ00043685,10000.00,Wilcox Commercial Vehicles Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,10/09/2015,IJ00043633,4.80,AT SOURCE QX LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Clothing Uniforms And Laundry,10/09/2015,IJ00043633,309.80,AT SOURCE QX LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Clothing Uniforms And Laundry,10/09/2015,IJ00043633,232.35,AT SOURCE QX LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,03/09/2015,IJ00043426,2400.00,Waldeck Associates Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional & Contractors Fees,10/09/2015,IJ00043580,2200.00,Hamson JPA Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,24/09/2015,IJ00044031,7500.00,JA HARVEY BASSINGHAM LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),10/09/2015,IJ00043624,98670.00,Avonside Roofing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Communication Costs,10/09/2015,IJ00043727,2250.00,BEACON GROUP INTERNATIONAL LTD T A ADDEX TRADING, 
