South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/06/2016,IJ00051880,1735.38,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,16/06/2016,IJ00051897,900.00,A Riddel Skip Hire & Scrap Metal Merchants, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Cesspool Empying,16/06/2016,IJ00051843,1494.00,Bates Environmental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Drain Repairs,16/06/2016,IJ00051843,5913.00,Bates Environmental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,16/06/2016,IJ00051890,833.33,Bates Environmental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/06/2016,IJ00051866,306.51,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/06/2016,IJ00051866,889.00,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/06/2016,IJ00051866,372.11,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,16/06/2016,IJ00051852,1336.61,Bpi Recycled Products, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,16/06/2016,IJ00051853,10649.86,Bpi Recycled Products, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,16/06/2016,IJ00051888,6470.20,Cale Briparc Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,16/06/2016,IJ00051846,975.00,Chandlers Oil And Gas, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grants and Contributions to Outside Bodies- No Service Recei,16/06/2016,IJ00051847,780.00,Double Yew Nurseries Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,16/06/2016,IJ00051872,500.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/06/2016,IJ00051876,1771.84,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/06/2016,IJ00051876,492.56,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/06/2016,IJ00051876,985.12,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/06/2016,IJ00051876,492.56,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/06/2016,IJ00051883,1182.16,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/06/2016,IJ00051883,295.53,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/06/2016,IJ00051883,420.68,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/06/2016,IJ00051883,394.05,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Grants and Contributions to Outside Bodies- No Service Recei,16/06/2016,IJ00051815,4010.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,16/06/2016,IJ00051898,600.00,Long Sutton Migrant Worker Forum, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,16/06/2016,IJ00051868,5309.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Premises and Room Hire,16/06/2016,IJ00051812,-243.33,Spalding Gentlemens  Society, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Hire Fees,16/06/2016,IJ00051812,-56.67,Spalding Gentlemens  Society, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,16/06/2016,IJ00051812,7458.00,Spalding Gentlemens  Society, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,16/06/2016,IJ00051812,-621.50,Spalding Gentlemens  Society, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Professional & Contractors Fees,16/06/2016,IJ00051831,1000.00,Tameside Metropolitan Borough, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/06/2016,IJ00051849,514.86,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,16/06/2016,IJ00051761,17303.00,Tunstall Healthcare UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,16/06/2016,IJ00051792,575.00,Tunstall Healthcare UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,16/06/2016,IJ00051823,13.33,Vaculug Traction Tyres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,16/06/2016,IJ00051823,108.35,Vaculug Traction Tyres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,16/06/2016,IJ00051823,13.33,Vaculug Traction Tyres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,16/06/2016,IJ00051823,2972.15,Vaculug Traction Tyres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,16/06/2016,IJ00051823,191.67,Vaculug Traction Tyres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,16/06/2016,IJ00051805,2075.87,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/06/2016,IJ00051900,47.16,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/06/2016,IJ00051900,37.97,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,16/06/2016,IJ00051900,71.46,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/06/2016,IJ00051900,261.49,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/06/2016,IJ00051900,242.80,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/06/2016,IJ00051900,64.32,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/06/2016,IJ00051900,947.97,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/06/2016,IJ00051900,276.91,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/06/2016,IJ00051900,406.88,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/06/2016,IJ00051900,381.36,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/06/2016,IJ00051900,85.35,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/06/2016,IJ00051900,58.80,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/06/2016,IJ00051900,84.38,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/06/2016,IJ00051900,73.32,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/06/2016,IJ00051900,106.60,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/06/2016,IJ00051900,113.33,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/06/2016,IJ00051900,30.52,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,16/06/2016,IJ00051900,24.09,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,16/06/2016,IJ00051900,373.04,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,16/06/2016,IJ00051900,157.64,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,16/06/2016,IJ00051900,37.28,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,16/06/2016,IJ00051900,209.74,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/06/2016,IJ00051900,13.49,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/06/2016,IJ00051900,16.53,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/06/2016,IJ00051900,44.98,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/06/2016,IJ00051900,3135.58,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/06/2016,IJ00051900,44.71,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,16/06/2016,IJ00051900,30.05,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,16/06/2016,IJ00051864,766.09,Lloyds TSB, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,16/06/2016,IJ00051869,1072.77,Lloyds TSB, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/06/2016,IJ00051788,530.00,Paul Sharpe Painter and Decorator, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,16/06/2016,IJ00051832,180.00,MULTIDATA (EUROPE), 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,16/06/2016,IJ00051832,127.50,MULTIDATA (EUROPE), 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,16/06/2016,IJ00051832,120.00,MULTIDATA (EUROPE), 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Internet Broadband Payments,16/06/2016,IJ00051832,75.00,MULTIDATA (EUROPE), 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),16/06/2016,IJ00051780,1544.00,Belmont, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,16/06/2016,IJ00051816,562.63,Leisure in the Community, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,16/06/2016,IJ00051816,562.64,Leisure in the Community, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,16/06/2016,IJ00051774,3375.00,DMW Environmental Safety Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,16/06/2016,IJ00051776,17582.28,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,16/06/2016,IJ00051863,570.00,Essential Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,16/06/2016,IJ00051844,1461.50,Live Promotions Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,16/06/2016,IJ00051844,-158.33,Live Promotions Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,16/06/2016,IJ00051777,1168.75,Mark Simmonds Planning Services Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,16/06/2016,IJ00051839,793.50,Enviro Services (Lincoln) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Shared Management,16/06/2016,IJ00051772,1860.48,Badenoch and Clark, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Shared Management,16/06/2016,IJ00051773,1860.48,Badenoch and Clark, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),16/06/2016,IJ00051797,7522.50,PIMSS DATA SYSTEMS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,16/06/2016,IJ00051775,987.50,Morgan Lambert Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Furniture and Equipment,16/06/2016,IJ00051836,2720.00,Pioneer Demolition Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),16/06/2016,IJ00051782,3710.47,JPG BUILDERS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Premises and Room Hire,23/06/2016,IJ00052002,-243.33,Act II, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Hire Fees,23/06/2016,IJ00052002,-358.34,Act II, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,23/06/2016,IJ00052002,2809.00,Act II, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,23/06/2016,IJ00052002,-304.30,Act II, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,23/06/2016,IJ00052009,900.00,A Riddel Skip Hire & Scrap Metal Merchants, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/06/2016,IJ00052006,384.43,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/06/2016,IJ00052006,1239.97,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/06/2016,IJ00052006,451.23,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,23/06/2016,IJ00051962,3575.00,Brooks (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Advertising - Legal And Public,23/06/2016,IJ00051940,949.50,Chilli Media And Publishing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,23/06/2016,IJ00051982,355.96,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,23/06/2016,IJ00051982,374.57,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,23/06/2016,IJ00051982,281.55,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,23/06/2016,IJ00051982,55.26,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,23/06/2016,IJ00051982,22.89,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,23/06/2016,IJ00051982,40.43,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,23/06/2016,IJ00051982,4825.74,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,23/06/2016,IJ00051982,30.36,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,23/06/2016,IJ00051982,115.45,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,23/06/2016,IJ00052053,544.96,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,23/06/2016,IJ00052053,303.31,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,23/06/2016,IJ00052053,148.70,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,23/06/2016,IJ00052053,59.00,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,23/06/2016,IJ00052053,33.14,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,23/06/2016,IJ00052053,20.34,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,23/06/2016,IJ00052053,31.62,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,23/06/2016,IJ00052053,4621.54,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,23/06/2016,IJ00052053,36.77,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,23/06/2016,IJ00052053,308.87,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Non -Ringfenced Government Grants - RSG,23/06/2016,IJ00051973,-149901.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Central Share of NDR Income - Government,23/06/2016,IJ00051973,1153652.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Business Rates Tariff,23/06/2016,IJ00051973,607550.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Contribution to Deficit (NDR),23/06/2016,IJ00051973,-52746.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Contribution to Deficit (NDR),23/06/2016,IJ00051973,-56384.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,23/06/2016,IJ00051937,745.00,Fools Paradise Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),23/06/2016,IJ00051954,695.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,23/06/2016,IJ00052023,1453.96,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,23/06/2016,IJ00052024,1130.86,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,23/06/2016,IJ00052035,942.38,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,23/06/2016,IJ00052052,1351.78,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,23/06/2016,IJ00052052,6862.39,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,23/06/2016,IJ00052052,319.37,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,VAT Customs and Excise,23/06/2016,IJ00051919,594.37,Jacobs Certificated Bailiffs, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,23/06/2016,IJ00051991,860.52,James Andrews Recruitment Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,23/06/2016,IJ00051993,904.27,James Andrews Recruitment Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,23/06/2016,IJ00052031,1108.46,James Andrews Recruitment Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Legal Fees,23/06/2016,IJ00051902,1583.70,Maples Solicitors, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,23/06/2016,IJ00051905,1369.00,Obam Lift Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses,23/06/2016,IJ00052050,820.00,Ocean Media Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,23/06/2016,IJ00051968,9445.78,Sbl, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,23/06/2016,IJ00052013,6601.00,Stuart Taplin, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional & Contractors Fees,23/06/2016,IJ00051988,5085.00,The Risk Factor Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,23/06/2016,IJ00051992,510.13,The Walt Disney Company - Bvi (Uk), 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,23/06/2016,IJ00051946,575.00,Tunstall Healthcare UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,23/06/2016,IJ00051963,575.00,Tunstall Healthcare UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,23/06/2016,IJ00051964,961.28,Valuation Office Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,23/06/2016,IJ00051965,727.83,Valuation Office Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,23/06/2016,IJ00051966,733.86,Valuation Office Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,23/06/2016,IJ00051967,722.29,Valuation Office Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),23/06/2016,IJ00051913,45172.50,Vere Bros (Contractors) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,23/06/2016,IJ00052056,61.32,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,23/06/2016,IJ00052056,30.12,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,23/06/2016,IJ00052056,30.12,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,23/06/2016,IJ00052056,8.43,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,23/06/2016,IJ00052056,141.45,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,23/06/2016,IJ00052056,160.32,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,23/06/2016,IJ00052056,143.43,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Telephones,23/06/2016,IJ00052056,8.34,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Telephones,23/06/2016,IJ00052056,12.83,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,23/06/2016,IJ00052056,8.43,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,23/06/2016,IJ00052056,8.43,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,23/06/2016,IJ00052056,31.74,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,23/06/2016,IJ00052056,359.08,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,23/06/2016,IJ00052056,19.76,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,23/06/2016,IJ00052056,23.43,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,23/06/2016,IJ00052056,16.86,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,23/06/2016,IJ00052056,18.35,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,23/06/2016,IJ00052056,165.72,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,23/06/2016,IJ00052056,461.72,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,23/06/2016,IJ00052056,59.36,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,23/06/2016,IJ00052056,162.78,Vodafone Ltd, 
