South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Fuel & Oil,17/09/2020,IJ00099079,28.75,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Fuel & Oil,17/09/2020,IJ00099079,156.40,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Fuel & Oil,17/09/2020,IJ00099079,48.81,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Representation and Management,Course Fees,17/09/2020,IJ00099098,750.00,Civica UK Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,"HR, Training and Development",Other Employee Expenses,17/09/2020,IJ00099069,522.50,Fideliti Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,"HR, Training and Development",Other Employee Expenses,17/09/2020,IJ00099069,25.08,Fideliti Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Professional Fees,17/09/2020,IJ00099117,918.00,Focus Consultants 2010 LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Facilities,Professional & Contractors Fees,17/09/2020,IJ00099063,2235.20,Gbsg  Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,17/09/2020,IJ00099003,2029.69,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,17/09/2020,IJ00099003,509.49,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Facilities,Agency Staff,17/09/2020,IJ00099014,275.40,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Facilities,Agency Staff,17/09/2020,IJ00099014,330.48,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,17/09/2020,IJ00099016,2576.82,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Agency Staff,17/09/2020,IJ00099041,545.38,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Agency Staff,17/09/2020,IJ00099043,722.46,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Agency Staff,17/09/2020,IJ00099044,722.46,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Facilities,Agency Staff,17/09/2020,IJ00099092,220.32,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Facilities,Agency Staff,17/09/2020,IJ00099092,433.76,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Agency Staff,17/09/2020,IJ00099149,545.38,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Agency Staff,17/09/2020,IJ00099150,906.13,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Programmed,17/09/2020,IJ00099141,4341.70,J T Ward Joinery Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Systems Support,Computer Software Licence Costs,17/09/2020,IJ00099077,11090.00,Ocella Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Void Repairs,17/09/2020,IJ00099053,3250.00,Perfect Move, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Materials and Consumables,17/09/2020,IJ00099058,519.27,Rexel Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Materials and Consumables,17/09/2020,IJ00099059,1224.47,Rexel Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Materials and Consumables,17/09/2020,IJ00099176,2137.62,Rexel Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Professional & Contractors Fees,17/09/2020,IJ00099147,670.00,South Lincs Consulting Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control Other Services,Buildings Maintenance - Programmed,17/09/2020,IJ00099010,1040.00,Stuart Taplin Plumbing and Building Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Halley Stewart,Buildings Maintenance - Programmed,17/09/2020,IJ00099156,5586.89,Stuart Taplin Plumbing and Building Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,17/09/2020,IJ00099070,3848.96,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Agency Staff,17/09/2020,IJ00099070,516.89,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,17/09/2020,IJ00099070,475.45,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,17/09/2020,IJ00099071,3767.09,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Agency Staff,17/09/2020,IJ00099071,516.89,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,17/09/2020,IJ00099071,537.61,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,17/09/2020,IJ00099072,3042.19,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Agency Staff,17/09/2020,IJ00099072,516.89,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,17/09/2020,IJ00099072,506.53,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Sheltered Housing,Furniture and Equipment,17/09/2020,IJ00099158,9680.79,Tunstall Healthcare UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Development Management,Telephones,17/09/2020,IJ00099172,58.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Management,Telephones,17/09/2020,IJ00099172,38.33,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Sheltered Housing,Telephones,17/09/2020,IJ00099172,43.94,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control Other Services,Telephones,17/09/2020,IJ00099172,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Representation and Management,Telephones,17/09/2020,IJ00099172,443.36,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Representation and Management,Telephones,17/09/2020,IJ00099172,22.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Council Offices Priory Road,Telephones,17/09/2020,IJ00099172,27.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning Enforcement,Telephones,17/09/2020,IJ00099172,18.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control Fee Earning Account,Telephones,17/09/2020,IJ00099172,34.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Car Parking,Telephones,17/09/2020,IJ00099172,147.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Markets,Telephones,17/09/2020,IJ00099172,11.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,"Arts, Culture & Wellbeing",Telephones,17/09/2020,IJ00099172,10.33,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Telephones,17/09/2020,IJ00099172,16.56,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,General Management,Telephones,17/09/2020,IJ00099172,113.55,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Private Sector Housing,Telephones,17/09/2020,IJ00099172,28.65,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Telephones,17/09/2020,IJ00099172,18.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Property Maintenance - Support,Telephones,17/09/2020,IJ00099172,145.29,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Recycling Service,Telephones,17/09/2020,IJ00099172,110.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Street Cleaning Service,Telephones,17/09/2020,IJ00099172,50.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Refuse Collection Service,Telephones,17/09/2020,IJ00099172,75.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pollution Control,Telephones,17/09/2020,IJ00099172,48.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Food Safety,Telephones,17/09/2020,IJ00099172,25.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Licensing,Telephones,17/09/2020,IJ00099172,28.83,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health and Safety,Telephones,17/09/2020,IJ00099172,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Safety,Telephones,17/09/2020,IJ00099172,19.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community and Voluntary Support,Telephones,17/09/2020,IJ00099172,55.39,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Telephones,17/09/2020,IJ00099172,27.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital Administration,Telephones,17/09/2020,IJ00099172,28.26,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Legal Services,Telephones,17/09/2020,IJ00099172,18.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control Non Fee Earning Account,Telephones,17/09/2020,IJ00099172,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Tenant Participation,Telephones,17/09/2020,IJ00099172,10.20,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Estate Management,Telephones,17/09/2020,IJ00099172,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Enabling,Telephones,17/09/2020,IJ00099172,20.33,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control Consultancy,Telephones,17/09/2020,IJ00099172,17.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Options,Telephones,17/09/2020,IJ00099172,24.14,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing in Multiple Occupation,Telephones,17/09/2020,IJ00099172,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Control of Dogs,Telephones,17/09/2020,IJ00099172,10.33,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Telephones,17/09/2020,IJ00099172,132.98,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Centre and TIC,Telephones,17/09/2020,IJ00099172,50.15,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Ayscoughfee Museum,Telephones,17/09/2020,IJ00099172,10.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Telephones,17/09/2020,IJ00099172,51.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Telephones,17/09/2020,IJ00099172,10.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications and Marketing,Telephones,17/09/2020,IJ00099172,20.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Telephones,17/09/2020,IJ00099172,64.48,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Business Development,Telephones,17/09/2020,IJ00099172,52.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Strategy & Enabling,Telephones,17/09/2020,IJ00099172,18.83,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Breckland Managers,Telephones,17/09/2020,IJ00099172,66.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Management,Telephones,17/09/2020,IJ00099172,18.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Telephones,17/09/2020,IJ00099172,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GF Capital,Purchase of Hardware,17/09/2020,IJ00099172,11.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Delivery Unit,Telephones,17/09/2020,IJ00099172,10.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Delivery Unit,Telephones,17/09/2020,IJ00099172,20.15,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Facilities,Telephones,17/09/2020,IJ00099172,62.77,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Contracts and Procurement Team,Telephones,17/09/2020,IJ00099172,26.07,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Conveniences,Telephones,17/09/2020,IJ00099172,5.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Customer Services,Telephones,17/09/2020,IJ00099172,8.51,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Digital Strategy,Telephones,17/09/2020,IJ00099172,36.31,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Digital Strategy,Telephones,17/09/2020,IJ00099172,10.15,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Holbeach Future High Street Fund,Telephones,17/09/2020,IJ00099172,17.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Northern Spalding Sustainable Urban Extn Master Planning,Telephones,17/09/2020,IJ00099172,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Telephones,17/09/2020,IJ00099172,18.83,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Materials and Consumables,17/09/2020,IJ00099180,2048.48,Gibbs and Dandy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Materials and Consumables,17/09/2020,IJ00099180,5849.13,Gibbs and Dandy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Workshop Parts Workshop,17/09/2020,IJ00099095,641.27,Dennis Eagle, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Professional & Contractors Fees,17/09/2020,IJ00099080,1303.50,Morgan Lambert Ltd 2018, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Council Offices Priory Road,Electricity,17/09/2020,IJ00099110,2201.52,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Footway Lighting,Electricity,17/09/2020,IJ00099112,2651.56,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Council Offices Priory Road,Water and Sewerage Charges,17/09/2020,IJ00099145,901.42,Wave, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Fuel & Oil,17/09/2020,IJ00099032,513.00,Chemodex Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,17/09/2020,IJ00099100,1718.75,Kudos Project Management, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Delivery Unit,Staff Recruitment,17/09/2020,IJ00099009,600.00,Metropolis International Group, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Centre and TIC,License Fees,17/09/2020,IJ00099062,887.14,PPL PRS Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,17/09/2020,IJ00099045,1850.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Sheltered Housing,Void Decoration,17/09/2020,IJ00099047,3104.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Buildings Maintenance - Responsive,17/09/2020,IJ00099160,950.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,17/09/2020,IJ00099161,2885.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Workshop Parts Workshop,17/09/2020,IJ00099182,844.40,S and M Springs, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,17/09/2020,IJ00098722,544.39,Quality Service Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,17/09/2020,IJ00099060,574.87,Quality Service Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Workshop Parts Workshop,17/09/2020,IJ00099082,2397.22,Fleet Factors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Workshop Parts Workshop,17/09/2020,IJ00099084,2950.96,Fleet Factors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,17/09/2020,IJ00099171,1285.00,Kev Forman Roofing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Grants and Contributions to Outside Bodies- No Service Recei,17/09/2020,IJ00099104,771.00,Rosedale Letting Specialists, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Representation and Management,Other Miscellaneous Expenses,17/09/2020,IJ00099113,625.00,Drone Support Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Representation and Management,Other Miscellaneous Expenses,17/09/2020,IJ00099114,1500.00,Holbeach St Marks Parochial Church Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Agency Staff,24/09/2020,IJ00099230,521.33,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,24/09/2020,IJ00099235,2086.56,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,24/09/2020,IJ00099235,277.50,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Agency Staff,24/09/2020,IJ00099235,462.50,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),24/09/2020,IJ00099265,875.00,Redacted personal information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),24/09/2020,IJ00099279,875.00,Redacted personal information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),24/09/2020,IJ00099289,875.00,Redacted personal information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),24/09/2020,IJ00099355,625.00,Redacted personal information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Estate Management,Bed and Breakfast Accommodation (Homelessness Service),24/09/2020,IJ00099358,2000.00,Redacted personal information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),24/09/2020,IJ00099364,875.00,Redacted personal information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Agency Staff,24/09/2020,IJ00099237,515.78,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,24/09/2020,IJ00099237,515.78,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,24/09/2020,IJ00099237,536.13,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Agency Staff,24/09/2020,IJ00099238,412.62,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,24/09/2020,IJ00099238,585.98,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,24/09/2020,IJ00099238,412.62,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Maintenance of Footpaths and Roadways,24/09/2020,IJ00099338,2877.00,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Sewerage Works,Sewerage Treatment Works,24/09/2020,IJ00099373,4278.10,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Sewerage Works,Sewerage Treatment Works,24/09/2020,IJ00099374,24379.19,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Fuel & Oil,24/09/2020,IJ00099383,304.37,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Fuel & Oil,24/09/2020,IJ00099383,147.50,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Fuel & Oil,24/09/2020,IJ00099383,73.70,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Car Parking,Fuel & Oil,24/09/2020,IJ00099383,49.91,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Fuel & Oil,24/09/2020,IJ00099383,5112.68,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Fuel & Oil,24/09/2020,IJ00099383,563.16,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Fuel & Oil,24/09/2020,IJ00099383,136.36,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Holding and Recharge Account,Public Sector Partnership Services,24/09/2020,IJ00099271,261911.16,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT,External Printing and Design Costs,24/09/2020,IJ00099278,6418.09,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Development Management,Other Income,24/09/2020,IJ00099319,71719.23,Crowland Parish Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Taxation and Non Specific Grants,Non -Ringfenced Government Grants - RSG,24/09/2020,IJ00099216,-22010.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Central Share of NDR Income - Government,24/09/2020,IJ00099216,979868.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Transitional Protection Payments,24/09/2020,IJ00099216,174637.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Contribution to Deficit (NDR),24/09/2020,IJ00099216,-41567.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Professional Fees,24/09/2020,IJ00099375,624.00,Focus Consultants 2010 LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Responsive,24/09/2020,IJ00099357,508.50,Gbsg  Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Facilities,Agency Staff,24/09/2020,IJ00099243,275.40,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Facilities,Agency Staff,24/09/2020,IJ00099243,826.20,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Car Parking,Professional & Contractors Fees,24/09/2020,IJ00099225,1225.94,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,24/09/2020,IJ00099252,800.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Buildings Maintenance - Responsive,24/09/2020,IJ00099245,927.50,M & R Glass & Glazing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Private Sector Housing,Grants and Contributions to Outside Bodies- No Service Recei,24/09/2020,IJ00099244,4305.00,Obam Domestic Lift Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GF Capital,Works to Buildings (main Contractor),24/09/2020,IJ00099303,7833.40,Teams Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,24/09/2020,IJ00099223,3123.84,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Agency Staff,24/09/2020,IJ00099223,413.51,The Best Connection Group Ltd, 
