Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,18/08/2022,30019066,"5,733.60 ",JT Ward Joinery Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,11/08/2022,30019068,526.00 ,Pumping and Drainage Systems Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,30/08/2022,30019119,500.00 ,Environtec Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,16/08/2022,30019162,726.47 ,Glen Farrow UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,16/08/2022,30019167,"1,188.80 ",Glen Farrow UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,25/08/2022,30019375,"1,000.00 ",D Harrison
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,01/09/2022,30019497,"4,230.00 ",G W Engineering (Lincs) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Fuel and Oil,20/05/2022,30018957,217.44 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Fuel and Oil,23/08/2022,30019306,59.67 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Fuel and Oil,23/08/2022,30019311,103.45 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Gas,01/09/2022,30019633,"2,369.91 ",Espo Gas and Electricity
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Professional and Contractors Fees,11/08/2022,30018926,"2,688.40 ",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Professional and Contractors Fees,16/08/2022,30019146,"1,500.00 ",Gilbert Commercial Properties Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Rent Payments,16/08/2022,30019134,"4,437.50 ",Broadgate Builders (Spalding) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Rent Payments,16/08/2022,30019134,"4,437.50 ",Broadgate Builders (Spalding) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,30/08/2022,30018790,"2,944.00 ",Ocella Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,30/08/2022,30018812,600.00 ,Navitas EAS
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,25/08/2022,30019434,"2,657.50 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Subscriptions to Organisations and Other Bodies,30/08/2022,30019184,"2,390.00 ",BSI Membership
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,"Purchase of Plant, Machinery and Equipment",09/08/2022,30019053,"3,523.20 ",TESGL Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Works to Buildings (Main Contractor),16/08/2022,30019164,"23,277.00 ",D Harrison
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Works to Buildings (Main Contractor),18/08/2022,30019185,"23,150.59 ",JT Ward Joinery Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Staff Training Expenses (Non-Payroll),30/08/2022,30019145,"1,054.90 ",Boston Borough Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Computer Hardware Purchase,06/09/2022,30019284,"3,828.00 ",Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,04/08/2022,30018959,"1,000.00 ",Agapecare Foodbank
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,11/08/2022,30019128,600.00 ,Elloe Oracle
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,18/08/2022,30019221,930.00 ,Tydd St Mary Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,23/08/2022,30019342,570.00 ,Donington Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,25/08/2022,30019373,600.00 ,Tulip Events Management
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,02/08/2022,30018829,"23,442.00 ",Brooksby Projects Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,18/08/2022,30019190,650.00 ,Lincs Chamber of Commerce and  Industry
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,18/08/2022,30019244,"17,500.00 ",Great British Sports Cars Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,18/08/2022,30019245,807.66 ,Platinum Sales and Distribution Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,18/08/2022,30019247,"24,999.00 ",Horizon Agricultural Machinery Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,25/08/2022,30019399,"1,000.00 ",George Hughes Films
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,25/08/2022,30019400,"9,583.66 ",East Anglia Vets Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,25/08/2022,30019402,"1,737.00 ",RMS Auto Solutions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,25/08/2022,30019404,873.60 ,Ultimate Finish PCS Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,18/08/2022,30018944,450.00 ,Social Change UK
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,01/09/2022,30019548,"6,964.40 ",Reed Talent Solutions Ltd T/A Consultancy +
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/08/2022,30018773,"3,305.19 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/08/2022,30018774,"1,670.55 ",Workchain
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/08/2022,30018780,"2,056.81 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/08/2022,30018783,"2,179.30 ",NJW Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/08/2022,30018808,"1,088.62 ",Questech Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/08/2022,30018949,539.83 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/09/2022,30018986,775.97 ,Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/08/2022,30019016,"1,460.54 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/09/2022,30019029,868.14 ,Questech Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/08/2022,30019033,"2,878.66 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/08/2022,30019038,610.00 ,Steves Garden and Household Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/08/2022,30019039,561.29 ,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/08/2022,30019160,"2,104.58 ",Workchain
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/08/2022,30019204,539.83 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/08/2022,30019205,"1,711.36 ",Workchain
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/09/2022,30019206,507.79 ,Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/08/2022,30019207,"1,298.26 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/08/2022,30019278,"1,686.52 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/08/2022,30019288,"1,789.99 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/08/2022,30019304,"1,129.13 ",Workchain
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/08/2022,30019318,556.26 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,06/09/2022,30019410,"1,198.86 ",Questech Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/08/2022,30019411,"1,298.26 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/08/2022,30019412,515.60 ,Steves Garden and Household Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/08/2022,30019416,"1,664.34 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/08/2022,30019428,"4,812.02 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/08/2022,30019429,"4,763.43 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/08/2022,30019433,"2,031.30 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Buildings Maintenance - Programmed,01/09/2022,30019390,"1,050.00 ",Boyd Sport and Play Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Clothing Uniforms and Laundry,25/08/2022,30018772,448.50 ,Groundsman Tools Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,25/08/2022,30018916,"1,425.00 ",Chemodex Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,20/05/2022,30018957,"8,487.14 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,09/08/2022,30019036,"9,250.54 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,23/08/2022,30019306,"9,949.04 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,23/08/2022,30019311,"9,846.89 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,25/08/2022,30018869,600.00 ,Vision Techniques U K Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,23/08/2022,30019321,439.90 ,Bryan Coupland Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,04/08/2022,30018473,787.06 ,Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,30/08/2022,30018797,"1,065.44 ",Kings Armoured Security Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,04/08/2022,30018889,"3,835.95 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,25/08/2022,30018941,"1,350.00 ",Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,30/08/2022,30019514,"1,692.67 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,30/08/2022,30019515,810.30 ,Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Subscriptions to Organisations and Other Bodies,01/09/2022,30019229,900.00 ,Logistics UK
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,01/09/2022,30019552,549.00 ,Vaculug Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Consumables,02/08/2022,30018766,"1,480.00 ",Pre Sure Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,25/08/2022,30018809,"2,162.35 ",Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,09/09/2022,30019383,579.98 ,CV Components
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,15/09/2022,30019642,806.89 ,Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,11/08/2022,30019057,737.00 ,Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,11/08/2022,30019156,603.00 ,Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,26/05/2022,30018832,"1,152.86 ",AllPay Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,26/04/2022,30018989,757.93 ,AllPay Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Business Rates - Share of Income Lincolnshire County Council,01/08/2022,30018725,"144,242.40 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Business Rates - Share of Income Lincolnshire County Council,01/08/2022,30018726,"144,242.40 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Business Rates - Share of Income Lincolnshire County Council,01/08/2022,30018727,"144,242.40 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Computer Hardware Purchase,04/08/2022,30017744,"25,119.68 ",Insight Direct (UK) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Council Tax Precept - Lincolnshire County Council,01/08/2022,30018725,"4,232,085.08 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Council Tax Precept - Lincolnshire County Council,01/08/2022,30018726,"4,232,085.08 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Council Tax Precept - Lincolnshire County Council,01/08/2022,30018727,"4,232,085.08 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Council Tax Precept - Lincolnshire Police,01/08/2022,30018728,"816,522.49 ",Local Police Authority Fund Account
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Government Housing Capital Receipt Pool,01/08/2022,30018720,"430,931.98 ",Government Banking Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Grants and Contributions to Outside Bodies - No Service Received,01/08/2022,30018729,"814,889.00 ",Dept for Business Energy & Indust Strat
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Grants and Contributions to Outside Bodies - No Service Received,01/08/2022,30018731,"520,100.00 ",Dept for Business Energy & Indust Strat
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Grants and Contributions to Outside Bodies - No Service Received,23/08/2022,30019227,"9,900.00 ",Sutton Bridge Community Larder
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Grants and Contributions to Outside Bodies - No Service Received,23/08/2022,30019228,"11,962.50 ",Long Sutton Parochial Church Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Grants and Contributions to Outside Bodies - No Service Received,23/08/2022,30019266,"18,150.00 ",Agapecare Foodbank
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Grants and Contributions to Outside Bodies - No Service Received,01/09/2022,30019559,"2,200.00 ",Post Office (payout funding)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Non-Ringfenced Government Grants - RSG,01/08/2022,30018721,"530,363.00 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Non-Ringfenced Government Grants - RSG,01/08/2022,30018722,"530,363.00 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Non-Ringfenced Government Grants - RSG,01/08/2022,30018723,"530,363.00 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Non-Ringfenced Government Grants - RSG,01/08/2022,30018724,"530,363.00 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional and Contractors Fees,01/09/2022,30018951,"14,182.60 ",South Norfolk Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional Fees,01/08/2022,30018719,"4,065.92 ",Clapham and Collinge Lp Client Account
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Public Sector Partnership Services,18/08/2022,30019214,"253,689.08 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Purchase of Buildings,01/08/2022,30018719,"315,000.00 ",Clapham and Collinge Lp Client Account
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Purchase of Software Licences (Intangible),23/08/2022,30018849,"5,587.62 ",Idox Software Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Shared Management,23/08/2022,30019026,"10,199.21 ",Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Shared Management,23/08/2022,30019027,"3,824.11 ",Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of HR & Organisational Development,Apprenticeship Levy,18/08/2022,30018982,"2,312.00 ",HM Revenue and Customs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of HR & Organisational Development,Other Income,04/08/2022,30018983,-22.34 ,Unison
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of HR & Organisational Development,PSPS Non-Base Contract Costs,04/08/2022,30018346,"18,468.21 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of HR & Organisational Development,Staff Training Expenses (Non-Payroll),23/09/2022,30016058,"1,000.00 ",East Lindsey District Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Software Licence Costs,25/08/2022,30018830,"1,009.61 ",Nominet UK
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Software Licence Costs,23/08/2022,30018909,"12,622.50 ",Idox Software Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,23/08/2022,30019144,468.75 ,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Legal Fees,04/08/2022,30017927,974.85 ,G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Other Miscellaneous Expenses,30/08/2022,30019521,562.50 ,Tears Of Sutton Bridge Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Professional and Contractors Fees,04/08/2022,30018574,960.00 ,G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Professional and Contractors Fees,04/08/2022,30018611,969.90 ,G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Professional and Contractors Fees,04/08/2022,30018673,884.50 ,G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Professional and Contractors Fees,04/08/2022,30018843,"1,006.35 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional and Contractors Fees,25/08/2022,30018806,883.90 ,Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional and Contractors Fees,06/09/2022,30019264,"2,023.00 ",Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Advertising - Events,04/08/2022,30018842,899.00 ,Chilli Media and Publishing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Advertising - Events,11/08/2022,30018912,550.00 ,Chilli Media and Publishing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Agency Staff,04/08/2022,30018773,610.50 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Agency Staff,18/08/2022,30019278,610.50 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Computer Hardware Maintenance,11/08/2022,30014480,"1,112.00 ",Spektrix Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Computer Hardware Maintenance,11/08/2022,30017012,"1,277.36 ",Spektrix Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Computer Hardware Maintenance,30/08/2022,30019018,"1,198.79 ",Spektrix Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Film and Entertainment Costs,21/09/2022,30019423,547.17 ,Warner Bros Entertainment UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Income,02/08/2022,30018840,"-5,795.56 ",Spalding School of Dance
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Miscellaneous Expenses,02/08/2022,30018712,795.00 ,The Outdoor Education Company (East) :imited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Miscellaneous Expenses,16/08/2022,30019224,668.00 ,South Lincs Security Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Payments to Bodies in Respect of Income Collected,02/08/2022,30018840,"17,463.00 ",Spalding School of Dance
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,16/08/2022,30019191,"4,985.03 ",Mei Theatrical LTD
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Professional and Contractors Fees,01/09/2022,30019560,868.00 ,Agenda Cleaning Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Purchase of Goods for Resale,01/09/2022,30019198,451.65 ,Bidfood
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Purchase of Goods for Resale,18/08/2022,30019199,432.77 ,Bidfood
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,01/09/2022,30019092,"6,152.50 ",GHM Planning Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,09/09/2022,30019426,"2,886.00 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,15/09/2022,30019427,"1,470.45 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional and Contractors Fees,25/08/2022,30019435,"1,750.00 ",Mark Simmonds Planning Services Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Commercial Vehicle Lease Payments (Less than 12 months),30/08/2022,30019140,640.02 ,Alphabet Gb Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel and Oil,20/05/2022,30018957,54.95 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel and Oil,23/08/2022,30019306,48.63 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,18/08/2022,30018767,504.17 ,Pengelly and Mizen Vets
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,25/08/2022,30018770,"1,035.10 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,25/08/2022,30018771,716.16 ,The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,01/09/2022,30019075,771.62 ,The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,09/09/2022,30019282,"1,392.68 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,23/09/2022,30019430,716.16 ,The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,23/09/2022,30019431,"1,392.68 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,15/09/2022,30019520,"1,350.00 ",Bureau Veritas UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,15/09/2022,30019535,716.16 ,The Oyster Partnership Ltd
