South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,12/05/2016,IJ00050700,562.64,Leisure in the Community,VSH103471, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,12/05/2016,IJ00050708,1000.00,Eversheds LLP,VSH103488, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,12/05/2016,IJ00050865,3860.00,DMW Environmental Safety Ltd,VSH103807, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,12/05/2016,IJ00050864,20674.46,Aaron Services Ltd,VSH103871, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,12/05/2016,IJ00050893,3500.00,Kcom,VSH104160, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Premises and Room Hire,12/05/2016,IJ00050728,-760.41,Ministry of Dance,VSH104183, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Hire Fees,12/05/2016,IJ00050728,-500.00,Ministry of Dance,VSH104183, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,12/05/2016,IJ00050728,2618.32,Ministry of Dance,VSH104183, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,12/05/2016,IJ00050728,-340.38,Ministry of Dance,VSH104183, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Clothing Uniforms And Laundry,12/05/2016,IJ00050630,884.00,SMI Group,VSH104309, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Clothing Uniforms And Laundry,12/05/2016,IJ00050888,538.20,SMI Group,VSH104309, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,12/05/2016,IJ00050680,1325.00,Mark Simmonds Planning Services Limited,VSH104635, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,12/05/2016,IJ00050719,793.50,Enviro Services (Lincoln) Ltd,VSH104688, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Miscellaneous Expenses,12/05/2016,IJ00050631,875.00,S Hutton Limited T A Fineturf,VSH104724, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Professional & Contractors Fees,12/05/2016,IJ00050688,4880.34,Urban Vision,VSH104797, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,12/05/2016,IJ00050866,1856.50,Morgan Lambert Ltd,VSH104847, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,12/05/2016,IJ00050867,1501.00,Morgan Lambert Ltd,VSH104847, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,12/05/2016,IJ00050823,2191.86,Ford Construction Consultants Ltd,VSH105368, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,12/05/2016,IJ00050824,609.75,Ford Construction Consultants Ltd,VSH105368, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,12/05/2016,IJ00050801,632.00,Community Resourcing TA Resourcing Group Limited,VSH105570, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,12/05/2016,IJ00050707,1000.00,Eds Mowers and Machinery Ltd,VSH105633, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,12/05/2016,IJ00050911,500.00,LONG SUTTON CRICKET CLUB,VSH105636, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/05/2016,IJ00050923,1032.30,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/05/2016,IJ00050925,907.18,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Agency Staff,19/05/2016,IJ00050913,1357.28,5 Star Facility Management,VSH100009, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Fixtures And Fittings,19/05/2016,IJ00051077,1398.48,Adt Fire And Security Plc,VSH100027, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Water and Sewerage Charges,19/05/2016,IJ00051019,1918.95,Anglian Water,VSH100053, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Water and Sewerage Charges,19/05/2016,IJ00051063,2014.56,Anglian Water,VSH100053, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Water and Sewerage Charges,19/05/2016,IJ00051195,818.68,Anglian Water,VSH100053, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,19/05/2016,IJ00051116,2635.73,Automico Limited,VSH100093, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,19/05/2016,IJ00051109,7.80,B Ayres,VSH100109, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,19/05/2016,IJ00051109,1730.70,B Ayres,VSH100109, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Professional & Contractors Fees,19/05/2016,IJ00051193,1410.00,Breckland Council,VSH100148, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,19/05/2016,IJ00051036,1846.32,Commercial Cladding Services Ltd,VSH100257, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Computer Hardware Purchase,19/05/2016,IJ00050986,717.00,Dell Computer Corporation Ltd,VSH100309, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Furniture and Equipment,19/05/2016,IJ00051206,676.00,Dell Computer Corporation Ltd,VSH100309, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Responsive,19/05/2016,IJ00051034,500.00,Drains R Us (Eastern) Ltd,VSH100348, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Grants and Contributions to Outside Bodies- No Service Recei,19/05/2016,IJ00051192,2700.00,Eastern Inshore Fisheries & Conservation Auth,VSH100358, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,19/05/2016,IJ00050991,2946.76,Espo,VSH100397, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Gas,19/05/2016,IJ00051012,804.47,Espo Gas And Electricity,VSH100398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Gas,19/05/2016,IJ00051051,1034.10,Espo Gas And Electricity,VSH100398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,External Painting Repairs,19/05/2016,IJ00050987,630.00,Focus Consultants 2010 LLP,VSH100431, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,19/05/2016,IJ00051189,580.00,Handicare (Previously Minivator Ltd),VSH100520, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grants and Contributions to Outside Bodies- No Service Recei,19/05/2016,IJ00051200,2710.00,Holbeach Parish Council,VSH100561, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Decoration,19/05/2016,IJ00051011,653.99,Homebase Limited,VSH100567, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Decoration,19/05/2016,IJ00051013,500.00,Homebase Limited,VSH100567, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,19/05/2016,IJ00051210,600.00,I D E A,VSH100585, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/05/2016,IJ00050935,295.54,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/05/2016,IJ00050935,472.86,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/05/2016,IJ00050935,827.51,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/05/2016,IJ00050935,591.07,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,19/05/2016,IJ00051113,3795.60,Jackson Buildbase,VSH100614, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,19/05/2016,IJ00051113,3178.38,Jackson Buildbase,VSH100614, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,19/05/2016,IJ00051113,578.36,Jackson Buildbase,VSH100614, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,19/05/2016,IJ00051114,1457.44,Jackson Buildbase,VSH100614, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,19/05/2016,IJ00051114,2159.42,Jackson Buildbase,VSH100614, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,19/05/2016,IJ00051114,477.79,Jackson Buildbase,VSH100614, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,19/05/2016,IJ00051110,74.40,M & R Glass & Glazing Ltd,VSH100887, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,19/05/2016,IJ00051110,1815.00,M & R Glass & Glazing Ltd,VSH100887, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,19/05/2016,IJ00051111,69.30,M & R Glass & Glazing Ltd,VSH100887, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,19/05/2016,IJ00051111,3535.10,M & R Glass & Glazing Ltd,VSH100887, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,19/05/2016,IJ00050940,594.00,Julie Anne Middleditch Building Conservation and Planning,VSH101152, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,19/05/2016,IJ00050975,780.00,Sanham Agricultural Planning Limited,VSH101236, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,19/05/2016,IJ00050916,2485.00,Stuart Taplin,VSH101364, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Responsive,19/05/2016,IJ00051194,945.46,Stuart Taplin,VSH101364, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/05/2016,IJ00050931,121.27,The Best Connection Group Ltd,VSH101398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/05/2016,IJ00050931,1259.88,The Best Connection Group Ltd,VSH101398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions- Where a Service is Received,19/05/2016,IJ00051091,500.00,T M Vowels-Lewis  The Fitness Company,VSH101452, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Responsive,19/05/2016,IJ00051033,1130.00,Tyrrell Contractors Ltd,VSH101482, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Responsive,19/05/2016,IJ00051035,2032.00,Tyrrell Contractors Ltd,VSH101482, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,19/05/2016,IJ00051037,830.00,Tyrrell Contractors Ltd,VSH101482, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,19/05/2016,IJ00050963,13.33,Vaculug Traction Tyres Ltd,VSH101496, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,19/05/2016,IJ00050963,108.35,Vaculug Traction Tyres Ltd,VSH101496, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,19/05/2016,IJ00050963,13.33,Vaculug Traction Tyres Ltd,VSH101496, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,19/05/2016,IJ00050963,3163.82,Vaculug Traction Tyres Ltd,VSH101496, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,19/05/2016,IJ00051204,2462.97,Valuation Office Agency,VSH101497, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,19/05/2016,IJ00051197,550.00,West & East Anglia Asbestos Removals Ltd,VSH101536, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,19/05/2016,IJ00051099,684.00,Lily Spotless Cleaning Ltd,VSH101624, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,19/05/2016,IJ00051100,1224.00,Lily Spotless Cleaning Ltd,VSH101624, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,47.57,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,34.60,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,40.12,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,24.09,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,27.05,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,199.51,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,24.09,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,24.29,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,157.03,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,69.07,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,254.34,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,249.65,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,249.95,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,104.65,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,39.05,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,179.37,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,184.91,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,153.15,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,258.94,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,215.54,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,19/05/2016,IJ00050936,586.03,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,19/05/2016,IJ00050936,100.67,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,141.51,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,319.18,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,117.99,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,225.24,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,118.43,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,201.76,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,240.05,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,104.85,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,209.82,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,136.00,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,127.72,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,68.91,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,144.57,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,85.35,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,90.66,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,167.04,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,127.71,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,95.66,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,104.34,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,19/05/2016,IJ00050936,34.43,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,19/05/2016,IJ00050936,58.42,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,188.28,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,596.05,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,19/05/2016,IJ00050936,6572.81,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,19/05/2016,IJ00050936,882.22,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,19/05/2016,IJ00050936,181.01,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,13.06,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,16.85,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,41.14,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,28.43,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,27.65,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,32.51,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,17.00,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,19/05/2016,IJ00050936,29.54,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,19/05/2016,IJ00051060,2144.60,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,19/05/2016,IJ00051061,2741.85,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Drain Repairs,19/05/2016,IJ00050989,3480.00,Ulric Hilliam Construction,VSH101681, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,19/05/2016,IJ00051188,1404.20,Lloyds TSB,VSH101949, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,19/05/2016,IJ00051093,5.49,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/05/2016,IJ00051093,699.02,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,19/05/2016,IJ00051093,1079.52,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,19/05/2016,IJ00051093,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,19/05/2016,IJ00051093,23.55,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,19/05/2016,IJ00051093,5.50,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,19/05/2016,IJ00051093,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/05/2016,IJ00051093,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,19/05/2016,IJ00051093,12.90,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,19/05/2016,IJ00051093,11.02,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,19/05/2016,IJ00051093,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/05/2016,IJ00051093,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,19/05/2016,IJ00051093,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/05/2016,IJ00051093,16.52,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,19/05/2016,IJ00051093,120.24,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,19/05/2016,IJ00051093,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Miscellaneous Expenses,19/05/2016,IJ00051093,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,19/05/2016,IJ00051093,12.51,DAISY COMMUNICATIONS LTD,VSH101997, 
